datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Bezirksvertretungswahl;05316000;311;GGS C.-M.-v.-Weber-Pl. (311);1;1;1168;237;0;1405;623;0;3;620;240;141;105;37;22;15;15;9;1;5;24;6
25.05.2014;Bezirksvertretungswahl;05316000;312;GGS C.-M.-v.-Weber-Pl. (312);1;1;952;288;0;1240;661;0;4;657;265;121;109;58;22;13;25;20;1;1;11;11
25.05.2014;Bezirksvertretungswahl;05316000;313;KGS Th.-Morus-Schule Joh.-Dott-Str. (313);1;1;944;261;0;1205;532;0;2;530;198;145;99;27;15;10;9;10;1;3;7;6
25.05.2014;Bezirksvertretungswahl;05316000;314;KGS Th.-Morus-Schule Joh.-Dott-Str. (314);1;1;1284;184;0;1468;548;0;4;544;163;174;83;16;25;12;26;18;1;6;6;14
25.05.2014;Bezirksvertretungswahl;05316000;321;Pfarrh. St. Th. Morus Alt. Grenzweg (321);1;1;978;118;0;1096;321;0;11;310;74;104;31;9;18;20;22;7;0;4;5;16
25.05.2014;Bezirksvertretungswahl;05316000;322;Pfarrh. St. Th. Morus Alt. Grenzweg (322);1;1;1084;139;0;1223;433;0;6;427;145;140;39;13;15;29;15;16;0;3;2;10
25.05.2014;Bezirksvertretungswahl;05316000;323;Städt. Kindergarten Am Telegraf (323);1;1;1308;166;0;1474;613;0;6;607;222;183;85;22;24;18;20;10;1;7;7;8
25.05.2014;Bezirksvertretungswahl;05316000;324;Städt. Kindergarten Am Telegraf (324);1;1;908;118;0;1026;352;0;7;345;82;157;25;13;13;14;20;3;2;2;3;11
25.05.2014;Bezirksvertretungswahl;05316000;331;Gesamtschule Ophovener Str. (331);1;1;1040;154;0;1194;481;0;3;478;162;146;65;20;19;21;22;6;1;4;8;4
25.05.2014;Bezirksvertretungswahl;05316000;332;Gesamtschule Ophovener Str. (332);1;1;1158;170;0;1328;501;0;10;491;160;148;64;25;24;19;14;12;2;10;4;9
25.05.2014;Bezirksvertretungswahl;05316000;333;Gesamtschule Ophovener Str. (333);1;1;969;186;0;1155;455;0;3;452;167;121;51;26;18;19;22;7;3;1;11;6
25.05.2014;Bezirksvertretungswahl;05316000;334;Gezelin-Schule Berg. Landstr. (334);1;1;1273;221;0;1494;496;0;8;488;192;135;54;25;21;13;14;14;0;3;5;12
25.05.2014;Bezirksvertretungswahl;05316000;341;Altenzentr. St. Elisabeth An St. Andreas (341);1;1;1272;303;0;1575;662;0;5;657;289;178;75;29;17;17;13;15;1;3;14;6
25.05.2014;Bezirksvertretungswahl;05316000;342;Städt. Kindergarten M.-Beckmann-Str. (342);1;1;1133;185;0;1318;614;0;5;609;231;175;75;56;20;14;14;4;4;5;5;6
25.05.2014;Bezirksvertretungswahl;05316000;343;Städt. Kindergarten M.-Beckmann-Str. (343);1;1;1072;234;0;1306;606;0;3;603;279;121;87;48;16;13;10;5;1;1;13;9
25.05.2014;Bezirksvertretungswahl;05316000;344;Haus Fabrizius, Neuenhausgasse (344);1;1;450;82;0;532;240;0;0;240;110;41;42;12;3;12;8;2;2;1;4;3
25.05.2014;Bezirksvertretungswahl;05316000;351;Montanus-Realschule (351);1;1;961;92;0;1053;276;0;5;271;94;98;15;10;6;12;17;2;1;4;5;7
25.05.2014;Bezirksvertretungswahl;05316000;352;Tageseinr. f. K. II Th.-Heuss-Ring (352);1;1;861;133;0;994;357;0;2;355;131;111;33;11;13;19;17;5;1;7;5;2
25.05.2014;Bezirksvertretungswahl;05316000;353;Tageseinr. f. K. I Th.-Heuss-Ring (353);1;1;879;66;0;945;258;0;3;255;80;104;19;4;5;21;10;4;0;4;1;3
25.05.2014;Bezirksvertretungswahl;05316000;354;Montanus-Realschule (354);1;1;720;139;0;859;307;0;1;306;97;122;24;18;7;11;12;3;3;3;2;4
25.05.2014;Bezirksvertretungswahl;05316000;355;GGS u. Comeniusschule, H.-Lübke-Str. (355);1;1;840;210;0;1050;421;0;1;420;140;140;33;19;22;14;19;4;8;6;11;4
25.05.2014;Bezirksvertretungswahl;05316000;356;Pfarrh. St. Franz. Steinbücheler Str. (356);1;1;902;147;0;1049;480;0;4;476;185;150;43;29;18;11;10;9;2;3;8;8
25.05.2014;Bezirksvertretungswahl;05316000;361;GGS A.-Lindgren-Schule, Brandenb. Str. (361);1;1;577;66;0;643;228;0;5;223;67;69;18;8;9;12;20;4;0;1;8;7
25.05.2014;Bezirksvertretungswahl;05316000;362;Caritas Tagesst. f. K. Am Steinberg (362);1;1;839;56;0;895;236;0;5;231;77;65;12;2;14;15;18;7;7;0;5;9
25.05.2014;Bezirksvertretungswahl;05316000;363;KGS In der Wasserkuhl (363);1;1;805;139;0;944;391;0;3;388;167;89;51;18;11;8;14;3;2;8;8;9
25.05.2014;Bezirksvertretungswahl;05316000;364;GGS A.-Lindgren-Schule, Brandenb. Str. (364);1;1;949;85;0;1034;275;0;6;269;66;108;13;6;11;28;16;4;1;0;7;9
25.05.2014;Bezirksvertretungswahl;05316000;365;GGS A.-Lindgren-Schule, Brandenb. Str. (365);1;1;1303;190;0;1493;427;0;1;426;152;101;45;23;19;28;24;6;1;2;12;13
25.05.2014;Bezirksvertretungswahl;05316000;366;KGS In der Wasserkuhl (366);1;1;632;93;0;725;305;0;1;304;103;77;46;10;18;16;12;8;0;1;3;10
25.05.2014;Bezirksvertretungswahl;05316000;371;GGS Im Kirchfeld (371);1;1;1273;181;0;1454;613;0;2;611;244;170;56;29;17;10;20;8;38;4;5;10
25.05.2014;Bezirksvertretungswahl;05316000;372;Jugend- u. Bürgerh. Hamberger Str. (372);1;1;1210;122;0;1332;394;0;6;388;130;120;28;12;9;28;24;4;26;0;3;4
25.05.2014;Bezirksvertretungswahl;05316000;373;Jugend- u. Bürgerh. Hamberger Str. (373);1;1;1196;133;0;1329;485;0;9;476;138;148;36;20;27;21;36;3;29;2;12;4
25.05.2014;Bezirksvertretungswahl;05316000;381;W.-Heisenberg-Schule W.-H.-Str. (381);1;1;1294;216;0;1510;587;0;8;579;166;172;52;26;25;22;32;11;57;2;4;10
25.05.2014;Bezirksvertretungswahl;05316000;382;GGS Im Kirchfeld (382);1;1;1062;145;0;1207;519;0;12;507;195;125;46;17;15;24;15;8;42;0;11;9
25.05.2014;Bezirksvertretungswahl;05316000;383;GGS Im Kirchfeld (383);1;1;1052;127;0;1179;483;0;6;477;166;137;52;18;17;13;14;14;32;5;4;5
25.05.2014;Bezirksvertretungswahl;05316000;384;GGS Im Kirchfeld (384);1;1;800;128;0;928;384;0;4;380;111;110;43;10;12;16;13;14;25;2;9;15
25.05.2014;Bezirksvertretungswahl;05316000;391;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (391);1;1;1348;113;0;1461;399;0;7;392;104;124;25;12;45;32;25;9;2;0;4;10
25.05.2014;Bezirksvertretungswahl;05316000;392;E.-Klausen.-Schule B.-Bonhoeffer-Str. (392);1;1;1290;206;0;1496;555;0;3;552;144;181;52;14;72;22;17;23;3;3;13;8
25.05.2014;Bezirksvertretungswahl;05316000;393;GGS Morsbroicher Str. (393);1;1;782;155;0;937;395;0;7;388;127;134;53;23;9;14;10;6;1;3;5;3
25.05.2014;Bezirksvertretungswahl;05316000;394;GGS Morsbroicher Str. (394);1;1;710;119;0;829;302;0;7;295;113;81;40;13;8;13;11;8;0;1;4;3
25.05.2014;Bezirksvertretungswahl;05316000;B31;Briefwahl  KWB 31-Waldsiedlung/Schlebusch-Südost (B31);1;1;0;0;0;0;825;825;5;820;372;158;118;66;29;15;21;18;1;1;11;10
25.05.2014;Bezirksvertretungswahl;05316000;B32;Briefwahl  KWB 32-Schlebusch-Südwest (B32);1;1;0;0;0;0;453;453;8;445;142;166;56;21;15;7;11;5;1;3;5;13
25.05.2014;Bezirksvertretungswahl;05316000;B33;Briefwahl  KWB 33-Schlebusch-Nordost (B33);1;1;0;0;0;0;616;616;5;611;231;172;69;45;34;25;12;6;0;6;4;7
25.05.2014;Bezirksvertretungswahl;05316000;B34;Briefwahl  KWB 34-Schlebusch-Mitte u. -Ost (B34);1;1;0;0;0;0;682;682;3;679;298;173;73;49;16;13;11;24;3;5;6;8
25.05.2014;Bezirksvertretungswahl;05316000;B35;Briefwahl  KWB 35-Steinbüchel-Südwest u. -Mitte (B35);1;1;0;0;0;0;675;675;17;658;256;214;49;42;26;28;11;17;3;4;4;4
25.05.2014;Bezirksvertretungswahl;05316000;B36;Briefwahl  KWB 36-Steinbüchel-Nord u. -Südost (B36);1;1;0;0;0;0;547;547;12;535;188;178;56;25;21;27;13;10;1;5;4;7
25.05.2014;Bezirksvertretungswahl;05316000;B37;Briefwahl  KWB 37-Lützenkirchen-Ost (B37);1;1;0;0;0;0;347;347;0;347;125;79;39;16;12;16;15;2;35;0;4;4
25.05.2014;Bezirksvertretungswahl;05316000;B38;Briefwahl  KWB 38-Lützenkirchen-West (B38);1;1;0;0;0;0;546;546;14;532;180;154;44;15;15;27;15;5;66;1;4;6
25.05.2014;Bezirksvertretungswahl;05316000;B39;Briefwahl  KWB 39-Alkenrath/Schlebusch-West (B39);1;1;0;0;0;0;512;512;23;489;129;182;46;20;55;23;6;13;0;4;6;5
