datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Bezirksvertretungswahl;05316000;211;R.-Deycks-Schule Haus-Vorster Str. (211);1;1;1019;200;0;1219;383;0;1;382;97;99;83;30;14;7;25;1;16;5;3;2
25.05.2014;Bezirksvertretungswahl;05316000;212;FB Straßenverkehr H.-Vorster Str. (212);1;1;949;185;0;1134;528;0;1;527;166;94;136;57;11;7;14;1;15;14;8;4
25.05.2014;Bezirksvertretungswahl;05316000;213;R.-Deycks-Schule Haus-Vorster Str. (213);1;1;630;90;0;720;361;0;2;359;100;72;102;40;3;6;9;1;12;5;7;2
25.05.2014;Bezirksvertretungswahl;05316000;214;GGS Brüder-Grimm-Schule A.-Stifter-Str. (214);1;1;819;138;0;957;478;0;9;469;110;72;124;60;33;7;10;11;22;4;8;8
25.05.2014;Bezirksvertretungswahl;05316000;215;Haus der Familie Elsbachstr. (215);1;1;1029;169;0;1198;592;0;6;586;174;123;121;54;25;17;16;13;15;11;13;4
25.05.2014;Bezirksvertretungswahl;05316000;221;Altenheim DRK-Zentrum Düsseldorfer Str. (221);1;1;1095;144;0;1239;356;0;5;351;67;91;106;11;10;12;27;3;16;1;3;4
25.05.2014;Bezirksvertretungswahl;05316000;222;Altenheim DRK-Zentrum Düsseldorfer Str. (222);1;1;837;82;0;919;325;0;6;319;88;91;67;22;7;6;11;2;12;2;6;5
25.05.2014;Bezirksvertretungswahl;05316000;223;Haus Upladin Opladener Platz (223);1;1;1109;150;0;1259;501;0;1;500;117;115;127;37;8;9;16;3;43;3;15;7
25.05.2014;Bezirksvertretungswahl;05316000;224;Haus Upladin Opladener Platz (224);1;1;1051;99;0;1150;372;0;7;365;93;102;82;29;5;11;12;3;12;2;7;7
25.05.2014;Bezirksvertretungswahl;05316000;225;Landrat-Lucas-Schule P.-Neuenheuser-Str. (225);1;1;1133;158;0;1291;536;0;8;528;97;104;161;46;16;11;23;5;35;7;9;14
25.05.2014;Bezirksvertretungswahl;05316000;231;E.-Kästner-Schule H.-Schlehahn-Str. (231);1;1;1116;131;0;1247;422;0;15;407;82;98;91;41;11;10;9;6;19;1;23;16
25.05.2014;Bezirksvertretungswahl;05316000;232;E.-Kästner-Schule H.-Schlehahn-Str. (232);1;1;1347;167;0;1514;564;0;7;557;124;148;112;58;18;18;15;6;35;2;8;13
25.05.2014;Bezirksvertretungswahl;05316000;233;Berufskolleg Stauffenbergstr. (233);1;1;1047;131;0;1178;356;0;1;355;80;82;69;35;7;8;17;8;27;4;9;9
25.05.2014;Bezirksvertretungswahl;05316000;234;Berufskolleg Stauffenbergstr. (234);1;1;890;112;0;1002;264;0;4;260;69;66;60;21;5;7;15;2;9;3;2;1
25.05.2014;Bezirksvertretungswahl;05316000;241;Landrat-Lucas-Schule P.-Neuenheuser-Str. (241);1;1;1043;126;0;1169;416;0;9;407;91;114;103;25;13;6;14;1;26;0;4;10
25.05.2014;Bezirksvertretungswahl;05316000;242;Landrat-Lucas-Schule P.-Neuenheuser-Str. (242);1;1;1101;138;0;1239;451;0;6;445;77;119;100;50;7;12;28;4;21;2;16;9
25.05.2014;Bezirksvertretungswahl;05316000;243;Haus Ratibor Küppersteger Str. (243);1;1;1058;209;0;1267;457;0;5;452;139;144;7;51;17;29;25;9;14;2;6;9
25.05.2014;Bezirksvertretungswahl;05316000;244;Kerschensteinerschule Kerschenst.Str. (244);1;1;1287;248;0;1535;485;0;4;481;167;141;7;38;9;26;40;6;14;1;24;8
25.05.2014;Bezirksvertretungswahl;05316000;251;Verw.Gebäude d. AVEA, Im Eisholz (251);1;1;831;91;0;922;340;0;2;338;106;106;5;28;9;32;11;5;16;5;9;6
25.05.2014;Bezirksvertretungswahl;05316000;252;Kerschensteinerschule Kerschenst.Str. (252);1;1;904;85;0;989;248;0;13;235;55;96;2;13;4;12;21;3;15;7;2;5
25.05.2014;Bezirksvertretungswahl;05316000;253;GHS Görresstr. (253);1;1;1121;216;0;1337;415;0;6;409;103;142;4;41;13;43;18;11;8;1;8;17
25.05.2014;Bezirksvertretungswahl;05316000;254;GHS Görresstr. (254);1;1;1109;114;0;1223;424;0;2;422;112;153;7;38;11;43;27;2;13;8;3;5
25.05.2014;Bezirksvertretungswahl;05316000;261;Dienstgeb. d. EVL Overfeldweg (261);1;1;1121;184;0;1305;456;0;9;447;162;140;1;34;8;28;37;7;20;0;5;5
25.05.2014;Bezirksvertretungswahl;05316000;262;Kindertagesstätte Markusweg (262);1;1;1171;147;0;1318;503;0;7;496;162;154;4;44;12;41;23;8;30;2;7;9
25.05.2014;Bezirksvertretungswahl;05316000;263;Seniorenzentrum Stresemannpl. (263);1;1;1167;138;0;1305;477;0;3;474;153;157;5;36;13;20;38;6;25;4;9;8
