datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Ratswahl;05316000;111;Fachbereich Stadtgrün Nobelstr. (111);1;1;1021;80;0;1101;290;0;1;289;69;122;15;8;6;32;1;5;16;8;5;2
25.05.2014;Ratswahl;05316000;112;Jugendwerkstatt Dhünnstr. (112);1;1;1149;107;0;1256;390;0;7;383;71;159;24;44;7;30;0;4;17;9;3;15
25.05.2014;Ratswahl;05316000;113;GGS Dönhoffstr. (113);1;1;1190;164;0;1354;323;0;6;317;63;123;30;10;7;32;4;7;21;3;4;13
25.05.2014;Ratswahl;05316000;114;GGS Dönhoffstr. (114);1;1;1359;197;0;1556;448;0;8;440;102;159;54;15;18;31;1;9;19;13;1;18
25.05.2014;Ratswahl;05316000;121;Lise-Meitner-Schule Am Stadtpark (121);1;1;915;120;0;1035;371;0;2;369;108;130;36;23;16;16;3;7;13;10;1;6
25.05.2014;Ratswahl;05316000;122;Lise-Meitner-Schule Am Stadtpark (122);1;1;1242;136;0;1378;413;0;5;408;75;173;36;38;9;36;3;7;8;10;4;9
25.05.2014;Ratswahl;05316000;123;Pestalozzischule, H.-v.-Helmholtz-Str. (123);1;1;1230;121;0;1351;437;0;9;428;78;196;27;16;14;36;3;10;13;8;3;24
25.05.2014;Ratswahl;05316000;131;Musikschule Fr.-Ebert-Str. (131);1;1;1176;156;0;1332;377;0;4;373;106;104;51;12;24;21;1;4;20;16;2;12
25.05.2014;Ratswahl;05316000;132;GGS Fontanestr. (132);1;1;628;178;0;806;339;0;2;337;119;84;45;21;31;15;0;6;9;2;1;4
25.05.2014;Ratswahl;05316000;133;Pestalozzischule, H.-v.-Helmholtz-Str. (133);1;1;1078;84;0;1162;336;0;4;332;68;145;32;26;4;26;0;2;12;7;5;5
25.05.2014;Ratswahl;05316000;134;Jugendhaus Lindenhof Weiherstr. (134);1;1;1096;64;0;1160;336;0;7;329;90;136;26;16;9;22;0;2;18;2;3;5
25.05.2014;Ratswahl;05316000;141;Tageseinr. f. K. Borkumstr. (141);1;1;1242;160;0;1402;439;0;5;434;135;144;30;31;12;23;1;6;27;9;6;10
25.05.2014;Ratswahl;05316000;142;GGS Regenbogenschule Scharnhorststr. (142);1;1;943;104;0;1047;308;0;2;306;94;92;35;36;6;17;0;2;18;2;2;2
25.05.2014;Ratswahl;05316000;143;GGS Regenbogenschule Scharnhorststr. (143);1;1;660;43;0;703;175;0;1;174;39;63;2;7;4;13;0;1;31;6;3;5
25.05.2014;Ratswahl;05316000;144;Wolfgang-Obladen-Halle Scharnhorststr. (144);1;1;1146;107;0;1253;288;0;5;283;73;98;25;19;8;20;1;3;24;4;3;5
25.05.2014;Ratswahl;05316000;151;KGS Burgweg (151);1;1;1072;135;0;1207;431;0;7;424;119;91;44;94;9;31;3;1;18;4;3;7
25.05.2014;Ratswahl;05316000;152;KGS Burgweg (152);1;1;1214;161;0;1375;527;0;5;522;161;104;50;142;7;18;5;0;12;10;1;12
25.05.2014;Ratswahl;05316000;153;Käthe-Kollwitz-Schule Deichtorstr. (153);1;1;1078;132;0;1210;389;0;4;385;129;107;24;69;6;22;1;0;14;5;0;8
25.05.2014;Ratswahl;05316000;154;KGS Burgweg (154);1;1;1034;186;0;1220;459;0;10;449;136;129;29;113;5;11;1;7;8;6;0;4
25.05.2014;Ratswahl;05316000;161;GGS Löwenzahnschule Netzestr. (161);1;1;1147;87;0;1234;354;0;7;347;120;89;14;58;8;27;1;4;17;3;1;5
25.05.2014;Ratswahl;05316000;162;GGS Löwenzahnschule Netzestr. (162);1;1;1128;130;0;1258;332;0;8;324;111;107;7;44;8;19;1;4;13;4;0;6
25.05.2014;Ratswahl;05316000;163;GGS Löwenzahnschule Netzestr. (163);1;1;916;94;0;1010;294;0;6;288;130;75;5;38;6;19;1;3;7;0;1;3
25.05.2014;Ratswahl;05316000;171;GGS Masurenstr. (171);1;1;1222;85;0;1307;408;0;7;401;127;115;15;79;3;27;0;5;15;1;2;12
25.05.2014;Ratswahl;05316000;172;GGS Masurenstr. (172);1;1;1051;90;0;1141;366;0;4;362;123;88;15;61;4;21;1;2;25;11;2;9
25.05.2014;Ratswahl;05316000;173;Tageseinr. f. K. Bodestr. (173);1;1;973;84;0;1057;338;0;15;323;121;85;20;36;6;15;1;1;17;4;2;15
25.05.2014;Ratswahl;05316000;181;Feuerwehrhaus Hitdorfer Str. (181);1;1;1393;183;0;1576;658;0;4;654;214;133;42;146;21;32;0;8;18;27;2;11
25.05.2014;Ratswahl;05316000;182;H.-C.-Andersen-Schule Lohrstr. (182);1;1;1370;188;0;1558;639;0;9;630;166;169;60;128;21;15;3;9;24;18;5;12
25.05.2014;Ratswahl;05316000;183;H.-C.-Andersen-Schule Lohrstr. (183);1;1;1388;186;0;1574;656;0;7;649;183;146;37;196;18;27;2;7;10;10;1;12
25.05.2014;Ratswahl;05316000;184;H.-C.-Andersen-Schule Lohrstr. (184);1;1;1389;165;0;1554;645;0;5;640;195;130;89;153;11;22;1;7;10;8;1;13
25.05.2014;Ratswahl;05316000;211;R.-Deycks-Schule Haus-Vorster Str. (211);1;1;1019;200;0;1219;383;0;2;381;103;100;35;10;23;21;56;3;18;2;6;4
25.05.2014;Ratswahl;05316000;212;FB Straßenverkehr H.-Vorster Str. (212);1;1;949;185;0;1134;528;0;1;527;167;107;61;7;13;13;112;1;16;9;17;4
25.05.2014;Ratswahl;05316000;213;R.-Deycks-Schule Haus-Vorster Str. (213);1;1;630;90;0;720;361;0;3;358;113;76;35;8;6;9;83;1;9;9;7;2
25.05.2014;Ratswahl;05316000;214;GGS Brüder-Grimm-Schule A.-Stifter-Str. (214);1;1;819;138;0;957;478;0;9;469;120;86;61;7;29;9;108;9;21;9;4;6
25.05.2014;Ratswahl;05316000;215;Haus der Familie Elsbachstr. (215);1;1;1029;169;0;1198;592;0;6;586;183;129;65;16;19;14;108;10;13;16;9;4
25.05.2014;Ratswahl;05316000;221;Altenheim DRK-Zentrum Düsseldorfer Str. (221);1;1;1095;144;0;1239;356;0;5;351;71;92;17;13;8;21;99;4;13;7;2;4
25.05.2014;Ratswahl;05316000;222;Altenheim DRK-Zentrum Düsseldorfer Str. (222);1;1;837;82;0;919;325;0;5;320;93;103;19;8;8;9;59;2;8;5;2;4
