datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Ratswahl;05316000;11;K11 - Wiesdorf-Nordwest;5;5;4719;548;0;5267;1930;479;27;1903;399;748;171;114;52;170;7;27;98;48;16;53
25.05.2014;Ratswahl;05316000;12;K12 - Wiesdorf-Nordost;4;4;3387;377;0;3764;1548;327;20;1528;344;628;118;101;48;110;10;32;51;31;9;46
25.05.2014;Ratswahl;05316000;13;K13 - Wiesdorf-Süd;5;5;3978;482;0;4460;1809;421;22;1787;534;582;180;107;102;112;1;16;73;37;12;31
25.05.2014;Ratswahl;05316000;14;K14 - Manfort;5;5;3991;414;0;4405;1565;355;19;1546;459;502;119;120;44;96;4;16;117;25;20;24
25.05.2014;Ratswahl;05316000;15;K15 - Rheindorf-Süd;5;5;4398;614;0;5012;2346;540;30;2316;695;554;191;582;38;96;16;13;60;27;6;38
25.05.2014;Ratswahl;05316000;16;K16 - Rheindorf-Mitte;4;4;3191;311;0;3502;1242;262;23;1219;437;348;43;198;28;75;4;11;43;7;4;21
25.05.2014;Ratswahl;05316000;17;K17 - Rheindorf-Nord;4;4;3246;259;0;3505;1345;233;26;1319;438;359;70;230;14;72;2;9;63;19;6;37
25.05.2014;Ratswahl;05316000;18;K18 - Hitdorf;5;5;5540;722;0;6262;3239;641;27;3212;958;695;282;806;94;110;9;33;78;80;13;54
25.05.2014;Ratswahl;05316000;21;K21 - Opladen-Nord;6;6;4446;782;0;5228;2976;634;31;2945;916;618;295;74;128;84;579;30;103;48;48;22
25.05.2014;Ratswahl;05316000;22;K22 - Opladen-Mitte;6;6;5225;633;0;5858;2640;550;23;2617;624;644;193;81;64;94;663;21;123;54;16;40
25.05.2014;Ratswahl;05316000;23;K23 - Opladen-Südost;5;5;4400;541;0;4941;2069;463;14;2055;526;486;218;79;66;69;381;24;114;51;11;30
25.05.2014;Ratswahl;05316000;24;K24 - Küppersteg-NOst/Opladen-SWest;5;5;4489;721;0;5210;2452;643;34;2418;734;693;232;102;60;124;246;20;101;54;8;44
25.05.2014;Ratswahl;05316000;25;K25 - Küppersteg-Südost;5;5;3965;506;0;4471;1872;445;22;1850;525;630;163;177;57;110;15;28;63;25;22;35
25.05.2014;Ratswahl;05316000;26;K26 - Bürrig;5;5;4539;684;0;5223;2540;608;25;2515;904;754;219;180;74;136;21;25;100;45;11;46
25.05.2014;Ratswahl;05316000;27;K27 - Quettingen-Ost;5;5;4846;489;0;5335;2291;418;17;2274;916;574;195;77;64;103;157;28;86;32;12;30
25.05.2014;Ratswahl;05316000;28;K28 - Quettingen-West;6;6;4550;290;0;4840;1595;236;23;1572;451;495;108;69;33;81;136;12;106;29;9;43
25.05.2014;Ratswahl;05316000;29;K29 - Berg. Neukirchen;6;6;4773;898;0;5671;3253;741;25;3228;1036;702;347;114;198;104;436;117;72;40;19;43
25.05.2014;Ratswahl;05316000;31;K31 - Waldsiedlung/Schlebusch-Südost;5;5;4348;970;0;5318;3230;863;18;3212;1299;774;437;124;199;58;8;82;92;73;17;49
25.05.2014;Ratswahl;05316000;32;K32 - Schlebusch-Südwest;5;5;4278;541;0;4819;2186;467;35;2151;676;761;228;77;79;86;3;41;92;30;22;56
25.05.2014;Ratswahl;05316000;33;K33 - Schlebusch-Nordost;5;5;4440;731;0;5171;2580;647;28;2552;947;753;279;105;136;100;4;32;85;31;39;41
25.05.2014;Ratswahl;05316000;34;K34 - Schlebusch-Mitte u. -Ost;5;5;3927;804;0;4731;2823;701;17;2806;1204;718;326;79;217;65;14;40;54;43;17;29
25.05.2014;Ratswahl;05316000;35;K35 - Steinbüchel-Südwest u. -Mitte;7;7;5163;787;0;5950;2774;675;16;2758;997;949;207;105;129;115;19;43;91;35;26;42
25.05.2014;Ratswahl;05316000;36;K36 - Steinbüchel-Nord u. -Südost;7;7;5105;629;0;5734;2431;569;27;2404;860;694;237;95;101;129;10;31;118;45;23;61
25.05.2014;Ratswahl;05316000;37;K37 - Lützenkirchen-Ost;4;4;3679;436;0;4115;1858;366;16;1842;695;512;137;64;66;80;124;14;95;26;7;22
25.05.2014;Ratswahl;05316000;38;K38 - Lützenkirchen-West;5;5;4208;616;0;4824;2519;546;27;2492;845;699;258;75;72;95;224;47;92;34;10;41
25.05.2014;Ratswahl;05316000;39;K39 - Alkenrath/Schlebusch-West;5;5;4130;593;0;4723;2163;512;31;2132;656;695;209;202;80;105;7;41;70;36;9;22
