datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Bezirksvertretungswahl;05316000;111;Fachbereich Stadtgrün Nobelstr. (111);1;1;1021;80;0;1101;290;0;1;289;64;130;13;16;4;30;15;5;0;3;5;4
25.05.2014;Bezirksvertretungswahl;05316000;112;Jugendwerkstatt Dhünnstr. (112);1;1;1149;107;0;1256;390;0;8;382;73;154;51;29;7;29;16;2;0;3;8;10
25.05.2014;Bezirksvertretungswahl;05316000;113;GGS Dönhoffstr. (113);1;1;1190;164;0;1354;322;0;7;315;60;123;12;32;8;32;23;6;2;4;3;10
25.05.2014;Bezirksvertretungswahl;05316000;114;GGS Dönhoffstr. (114);1;1;1359;197;0;1556;448;0;9;439;110;151;15;50;18;30;20;7;1;4;13;20
25.05.2014;Bezirksvertretungswahl;05316000;121;Lise-Meitner-Schule Am Stadtpark (121);1;1;915;120;0;1035;371;0;1;370;111;134;28;33;12;12;14;5;2;2;10;7
25.05.2014;Bezirksvertretungswahl;05316000;122;Lise-Meitner-Schule Am Stadtpark (122);1;1;1242;136;0;1378;413;0;3;410;73;172;39;32;10;38;8;10;2;7;10;9
25.05.2014;Bezirksvertretungswahl;05316000;123;Pestalozzischule, H.-v.-Helmholtz-Str. (123);1;1;1230;121;0;1351;439;0;9;430;80;188;21;34;11;29;20;6;4;3;10;24
25.05.2014;Bezirksvertretungswahl;05316000;131;Musikschule Fr.-Ebert-Str. (131);1;1;1176;156;0;1332;377;0;5;372;109;94;15;55;25;17;23;4;1;3;12;14
25.05.2014;Bezirksvertretungswahl;05316000;132;GGS Fontanestr. (132);1;1;628;178;0;806;339;0;2;337;125;84;17;44;28;14;10;8;0;1;3;3
25.05.2014;Bezirksvertretungswahl;05316000;133;Pestalozzischule, H.-v.-Helmholtz-Str. (133);1;1;1078;84;0;1162;336;0;4;332;67;142;25;34;3;24;14;2;1;4;6;10
25.05.2014;Bezirksvertretungswahl;05316000;134;Jugendhaus Lindenhof Weiherstr. (134);1;1;1096;64;0;1160;336;0;8;328;88;139;14;20;9;23;19;4;0;2;3;7
25.05.2014;Bezirksvertretungswahl;05316000;141;Tageseinr. f. K. Borkumstr. (141);1;1;1242;160;0;1402;439;0;5;434;118;146;33;41;11;25;25;8;1;7;10;9
25.05.2014;Bezirksvertretungswahl;05316000;142;GGS Regenbogenschule Scharnhorststr. (142);1;1;943;104;0;1047;308;0;5;303;90;96;38;29;4;18;16;4;1;3;2;2
25.05.2014;Bezirksvertretungswahl;05316000;143;GGS Regenbogenschule Scharnhorststr. (143);1;1;660;43;0;703;175;0;1;174;36;64;9;1;3;13;33;2;0;3;6;4
25.05.2014;Bezirksvertretungswahl;05316000;144;Wolfgang-Obladen-Halle Scharnhorststr. (144);1;1;1146;107;0;1253;288;0;4;284;68;106;16;27;6;23;23;3;1;4;4;3
25.05.2014;Bezirksvertretungswahl;05316000;151;KGS Burgweg (151);1;1;1072;135;0;1207;431;0;8;423;112;90;92;47;9;36;16;1;3;3;7;7
25.05.2014;Bezirksvertretungswahl;05316000;152;KGS Burgweg (152);1;1;1214;161;0;1375;527;0;6;521;145;110;140;54;8;17;12;2;3;5;15;10
25.05.2014;Bezirksvertretungswahl;05316000;153;Käthe-Kollwitz-Schule Deichtorstr. (153);1;1;1078;132;0;1210;389;0;5;384;110;118;62;27;7;26;17;0;1;2;3;11
25.05.2014;Bezirksvertretungswahl;05316000;154;KGS Burgweg (154);1;1;1034;186;0;1220;459;0;12;447;138;111;114;32;11;17;8;6;1;0;2;7
