datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;11;K11 - Wiesdorf-Nordwest;5;5;4738;438;0;5176;1511;396;15;1496;296;863;213;124
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;12;K12 - Wiesdorf-Nordost;4;4;3457;282;0;3739;1146;258;10;1136;245;643;169;79
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;13;K13 - Wiesdorf-Süd;5;5;4006;439;0;4445;1399;416;20;1379;433;675;155;116
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;14;K14 - Manfort;5;5;4088;352;0;4440;1241;308;13;1228;277;668;173;110
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;15;K15 - Rheindorf-Süd;5;5;4544;508;0;5052;2110;485;14;2096;328;1054;596;118
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;16;K16 - Rheindorf-Mitte;4;4;3294;244;0;3538;1010;229;10;1000;188;425;286;101
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;17;K17 - Rheindorf-Nord;4;4;3236;222;0;3458;1053;207;11;1042;173;420;355;94
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;18;K18 - Hitdorf;5;5;5616;671;0;6287;2666;614;14;2652;705;1262;553;132
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;21;K21 - Opladen-Nord;6;6;4594;636;0;5230;2403;575;15;2388;845;1237;195;111
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;22;K22 - Opladen-Mitte;6;6;5311;529;0;5840;1957;466;25;1932;611;1005;193;123
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;23;K23 - Opladen-Südost;5;5;4658;423;0;5081;1562;373;15;1547;467;819;161;100
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;24;K24 - Küppersteg-NOst/Opladen-SWest;5;5;4649;566;0;5215;1881;512;28;1853;514;1028;184;127
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;25;K25 - Küppersteg-Südost;5;5;4061;403;0;4464;1564;376;18;1546;433;781;236;96
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;26;K26 - Bürrig;5;5;4660;568;0;5228;2098;534;19;2079;568;1072;314;125
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;27;K27 - Quettingen-Ost;5;5;4867;440;0;5307;1663;389;20;1643;576;804;143;120
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;28;K28 - Quettingen-West;6;6;4553;249;0;4802;1145;225;11;1134;314;582;130;108
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;29;K29 - Berg. Neukirchen;6;6;4930;700;0;5630;2548;631;20;2528;872;1261;236;159
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;31;K31 - Waldsiedlung/Schlebusch-Südost;5;5;4538;800;0;5338;2619;727;22;2597;1007;1263;226;101
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;32;K32 - Schlebusch-Südwest;5;5;4354;429;0;4783;1687;387;18;1669;478;945;135;111
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;33;K33 - Schlebusch-Nordost;5;5;4522;636;0;5158;2140;587;16;2124;749;1086;178;111
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;34;K34 - Schlebusch-Mitte u. -Ost;5;5;4112;629;0;4741;2254;566;13;2241;929;1074;147;91
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;35;K35 - Steinbüchel-Südwest u. -Mitte;7;7;5328;652;0;5980;2209;607;20;2189;668;1167;190;164
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;36;K36 - Steinbüchel-Nord u. -Südost;7;7;5213;520;0;5733;1880;482;22;1858;579;951;180;148
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;37;K37 - Lützenkirchen-Ost;4;4;3798;381;0;4179;1418;348;12;1406;512;686;111;97
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;38;K38 - Lützenkirchen-West;5;5;4236;560;0;4796;1943;509;16;1927;602;1020;158;147
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;39;K39 - Alkenrath/Schlebusch-West;5;5;4246;483;0;4729;1713;447;20;1693;440;939;210;104
