datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;111;Fachbereich Stadtgrün Nobelstr. (111);1;1;1028;69;0;1097;241;0;0;241;36;138;43;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;112;Jugendwerkstatt Dhünnstr. (112);1;1;1147;89;0;1236;336;0;8;328;48;201;62;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;113;GGS Dönhoffstr. (113);1;1;1193;121;0;1314;217;0;1;216;47;107;31;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;114;GGS Dönhoffstr. (114);1;1;1370;159;0;1529;321;0;3;318;85;174;33;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;121;Lise-Meitner-Schule Am Stadtpark (121);1;1;954;79;0;1033;264;0;3;261;82;133;29;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;122;Lise-Meitner-Schule Am Stadtpark (122);1;1;1255;100;0;1355;301;0;5;296;49;171;50;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;123;Pestalozzischule, H.-v.-Helmholtz-Str. (123);1;1;1248;103;0;1351;323;0;1;322;49;193;57;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;131;Musikschule Fr.-Ebert-Str. (131);1;1;1184;125;0;1309;227;0;2;225;86;95;27;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;132;GGS Fontanestr. (132);1;1;659;159;0;818;278;0;5;273;109;113;37;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;133;Pestalozzischule, H.-v.-Helmholtz-Str. (133);1;1;1056;91;0;1147;215;0;10;205;38;125;25;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;134;Jugendhaus Lindenhof Weiherstr. (134);1;1;1107;64;0;1171;263;0;1;262;58;147;25;32
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;141;Tageseinr. f. K. Borkumstr. (141);1;1;1251;133;0;1384;313;0;5;308;49;191;43;25
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;142;GGS Regenbogenschule Scharnhorststr. (142);1;1;953;113;0;1066;253;0;2;251;62;132;33;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;143;GGS Regenbogenschule Scharnhorststr. (143);1;1;700;18;0;718;117;0;1;116;28;55;18;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;144;Wolfgang-Obladen-Halle Scharnhorststr. (144);1;1;1184;88;0;1272;250;0;5;245;65;120;39;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;151;KGS Burgweg (151);1;1;1087;112;0;1199;371;0;0;371;45;176;125;25
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;152;KGS Burgweg (152);1;1;1253;137;0;1390;448;0;4;444;86;218;117;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;153;Käthe-Kollwitz-Schule Deichtorstr. (153);1;1;1103;117;0;1220;367;0;2;365;53;193;92;27
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;154;KGS Burgweg (154);1;1;1101;142;0;1243;439;0;8;431;58;235;116;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;161;GGS Löwenzahnschule Netzestr. (161);1;1;1189;62;0;1251;268;0;4;264;53;101;74;36
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;162;GGS Löwenzahnschule Netzestr. (162);1;1;1152;108;0;1260;271;0;5;266;46;114;78;28
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;163;GGS Löwenzahnschule Netzestr. (163);1;1;953;74;0;1027;242;0;1;241;48;109;63;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;171;GGS Masurenstr. (171);1;1;1250;79;0;1329;315;0;3;312;39;117;118;38
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;172;GGS Masurenstr. (172);1;1;1026;78;0;1104;262;0;4;258;39;106;96;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;173;Tageseinr. f. K. Bodestr. (173);1;1;960;65;0;1025;269;0;3;266;48;113;84;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;181;Feuerwehrhaus Hitdorfer Str. (181);1;1;1423;139;0;1562;535;0;1;534;143;252;96;43
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;182;H.-C.-Andersen-Schule Lohrstr. (182);1;1;1404;185;0;1589;503;0;2;501;142;248;98;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;183;H.-C.-Andersen-Schule Lohrstr. (183);1;1;1394;200;0;1594;518;0;5;513;124;236;122;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;184;H.-C.-Andersen-Schule Lohrstr. (184);1;1;1395;147;0;1542;496;0;3;493;125;245;101;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;211;R.-Deycks-Schule Haus-Vorster Str. (211);1;1;1068;142;0;1210;294;0;2;292;64;164;29;35
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;212;FB Straßenverkehr H.-Vorster Str. (212);1;1;974;177;0;1151;400;0;2;398;163;194;30;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;213;R.-Deycks-Schule Haus-Vorster Str. (213);1;1;625;86;0;711;290;0;1;289;108;153;17;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;214;KGS Remigiusschule,Wiembachallee (214);1;1;865;98;0;963;378;0;2;376;136;193;31;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;215;Haus der Familie Elsbachstr. (215);1;1;1062;133;0;1195;466;0;3;463;151;256;40;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;221;Altenheim DRK-Zentrum Düsseldorfer Str. (221);1;1;1118;107;0;1225;268;0;2;266;72;132;33;29
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;222;Altenheim DRK-Zentrum Düsseldorfer Str. (222);1;1;832;84;0;916;209;0;4;205;59;115;22;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;223;CBT Haus Upladin Opladener Platz (223);1;1;1114;142;0;1256;341;0;4;337;111;168;36;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;224;CBT Haus Upladin Opladener Platz (224);1;1;1077;63;0;1140;267;0;5;262;100;125;23;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;225;Landrat-Lucas-Schule P.-Neuenheuser-Str. (225);1;1;1170;133;0;1303;406;0;4;402;110;222;42;28
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;231;Dep. GGS Herzogschule,Hans-Schlehahn-Str. (231);1;1;1118;107;0;1225;290;0;6;284;75;171;29;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;232;Dep. GGS Herzogschule,Hans-Schlehahn-Str. (232);1;1;1369;140;0;1509;378;0;4;374;109;197;46;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;233;Berufskolleg Stauffenbergstr. (233);1;1;1242;106;0;1348;327;0;4;323;109;174;25;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;234;Berufskolleg Stauffenbergstr. (234);1;1;929;70;0;999;194;0;1;193;52;93;27;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;241;Landrat-Lucas-Schule P.-Neuenheuser-Str. (241);1;1;1045;104;0;1149;309;0;4;305;78;178;26;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;242;Landrat-Lucas-Schule P.-Neuenheuser-Str. (242);1;1;1150;101;0;1251;302;0;8;294;60;183;29;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;243;Haus Ratibor Küppersteger Str. (243);1;1;1101;168;0;1269;383;0;9;374;112;196;48;18
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;244;Kerschensteinerschule Kerschenst.Str. (244);1;1;1353;193;0;1546;375;0;3;372;99;202;38;33
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;251;Verw.Gebäude d. AVEA, Im Eisholz (251);1;1;859;75;0;934;312;0;4;308;83;167;42;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;252;Kerschensteinerschule Kerschenst.Str. (252);1;1;940;54;0;994;192;0;0;192;52;99;26;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;253;Schulgebäude Görresstr. (253);1;1;1151;166;0;1317;337;0;5;332;100;170;52;10
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;254;Schulgebäude Görresstr. (254);1;1;1111;108;0;1219;347;0;8;339;79;168;61;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;261;Dienstgeb. d. EVL Overfeldweg (261);1;1;1155;166;0;1321;340;0;3;337;92;169;50;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;262;Kindertagesstätte Markusweg (262);1;1;1199;113;0;1312;406;0;7;399;111;206;56;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;263;Seniorenzentrum Stresemannpl. (263);1;1;1188;114;0;1302;384;0;4;380;93;194;66;27
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;264;Pf. St. Stephanus,Heinrich-Brüning-Str. (264);1;1;1118;175;0;1293;434;0;3;431;139;214;60;18
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;271;D.-Bosco-Schule Quettinger Str. (271);1;1;1256;144;0;1400;399;0;6;393;125;209;30;29
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;272;D.-Bosco-Schule Quettinger Str. (272);1;1;1247;98;0;1345;334;0;5;329;103;168;31;27
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;273;GHS Neukronenberger Str. (273);1;1;1160;115;0;1275;312;0;4;308;100;143;35;30
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;274;GGS Herderstr. (274);1;1;1204;83;0;1287;229;0;4;225;83;112;18;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;281;M.-Kolbe Kindergarten,Pommernstr. (281);1;1;1288;54;0;1342;261;0;0;261;62;146;31;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;282;GGS Herderstr. (282);1;1;1106;64;0;1170;203;0;2;201;51;106;24;20
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;283;Haus der Jugend Kolberger Straße (283);1;1;937;67;0;1004;241;0;5;236;71;111;30;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;284;GGS Herderstr. (284);1;1;692;26;0;718;99;0;1;98;30;50;7;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;285;Verw.Gebäude Fixheide, Borsigstr. (285);1;1;530;38;0;568;116;0;1;115;36;56;15;8
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;291;Gemeindekomplex P.-Scheibler-Str. (291);1;1;1055;172;0;1227;447;0;2;445;162;226;30;27
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;292;GGS Wuppertalstr. (292);1;1;1007;139;0;1146;399;0;5;394;114;220;34;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;293;Begegnungsstätte Burscheider Str. (293);1;1;1359;205;0;1564;566;0;7;559;185;287;56;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;294;Tageseinr. f. K. Engelbertstr. (294);1;1;749;94;0;843;264;0;1;263;101;116;30;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;295;Tageseinr. f. K. Engelbertstr. (295);1;1;760;90;0;850;241;0;2;239;84;112;31;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;311;GGS C.-M.-v.-Weber-Pl. (311);1;1;1197;232;0;1429;470;0;11;459;162;226;40;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;312;GGS C.-M.-v.-Weber-Pl. (312);1;1;1028;206;0;1234;511;0;3;508;227;210;54;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;313;KGS Th.-Morus-Schule Joh.-Dott-Str. (313);1;1;988;227;0;1215;461;0;1;460;157;252;35;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;314;KGS Th.-Morus-Schule Joh.-Dott-Str. (314);1;1;1325;135;0;1460;450;0;3;447;144;253;38;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;321;Pfarrh. St. Th. Morus Alt. Grenzweg (321);1;1;1014;76;0;1090;226;0;3;223;59;127;16;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;322;Pfarrh. St. Th. Morus Alt. Grenzweg (322);1;1;1132;106;0;1238;351;0;8;343;97;192;35;19
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;323;Städt. Kindergarten Am Telegraf (323);1;1;1279;167;0;1446;454;0;2;452;137;244;33;38
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;324;Städt. Kindergarten Am Telegraf (324);1;1;929;80;0;1009;269;0;3;266;70;163;24;9
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;331;Gesamtschule Ophovener Str. (331);1;1;1016;138;0;1154;385;0;1;384;108;210;38;28
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;332;Gesamtschule Ophovener Str. (332);1;1;1248;145;0;1393;423;0;6;417;138;227;41;11
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;333;Gesamtschule Ophovener Str. (333);1;1;973;152;0;1125;370;0;1;369;122;200;24;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;334;Gezelin-Schule Berg. Landstr. (334);1;1;1285;201;0;1486;375;0;2;373;156;167;27;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;341;Altenzentr. St. Elisabeth An St. Andreas (341);1;1;1361;226;0;1587;535;0;4;531;204;270;33;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;342;Städt. Kindergarten M.-Beckmann-Str. (342);1;1;1165;145;0;1310;499;0;4;495;188;249;35;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;343;Städt. Kindergarten M.-Beckmann-Str. (343);1;1;1150;168;0;1318;498;0;0;498;204;233;41;20
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;344;Haus Fabrizius, Neuenhausgasse (344);1;1;436;90;0;526;156;0;3;153;68;66;13;6
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;351;Montanus-Realschule Steinbücheler Str. (351);1;1;1056;54;0;1110;214;0;2;212;49;129;17;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;352;Tageseinr. f. K. II Th.-Heuss-Ring (352);1;1;891;108;0;999;274;0;2;272;88;133;24;27
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;353;Tageseinr. f. K. I Th.-Heuss-Ring (353);1;1;879;53;0;932;193;0;4;189;51;96;17;25
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;354;Montanus-Realschule Steinbücheler Str. (354);1;1;728;112;0;840;233;0;2;231;51;140;17;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;355;GGS u. Comeniusschule, H.-Lübke-Str. (355);1;1;868;175;0;1043;309;0;2;307;95;171;29;12
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;356;Pfarrh. St. Franz. Steinbücheler Str. (356);1;1;906;150;0;1056;379;0;3;376;116;198;43;19
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;361;GGS A.-Lindgren-Schule, Brandenb. Str. (361);1;1;594;55;0;649;179;0;2;177;41;101;21;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;362;Caritas Tagesst. f. K. Am Steinberg (362);1;1;865;45;0;910;161;0;1;160;50;69;21;20
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;363;KGS In der Wasserkuhl (363);1;1;804;130;0;934;307;0;3;304;132;140;17;15
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;364;GGS A.-Lindgren-Schule, Brandenb. Str. (364);1;1;968;61;0;1029;171;0;4;167;44;86;20;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;365;GGS A.-Lindgren-Schule, Brandenb. Str. (365);1;1;1329;151;0;1480;317;0;3;314;100;161;24;29
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;366;KGS In der Wasserkuhl (366);1;1;653;78;0;731;263;0;3;260;68;143;28;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;371;GGS Im Kirchfeld (371);1;1;1311;186;0;1497;467;0;5;462;165;240;36;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;372;Jugend- u. Bürgerh. Hamberger Str. (372);1;1;1236;86;0;1322;275;0;3;272;87;132;22;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;373;Jugend- u. Bürgerh. Hamberger Str. (373);1;1;1251;109;0;1360;328;0;2;326;125;151;29;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;381;W.-Heisenberg-Gymnasium W.-Heisenberg-Str. (381);1;1;1310;189;0;1499;447;0;4;443;113;254;38;38
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;382;GGS Im Kirchfeld (382);1;1;1081;131;0;1212;365;0;2;363;127;174;31;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;383;GGS Im Kirchfeld (383);1;1;1052;127;0;1179;349;0;5;344;98;192;30;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;384;GGS Im Kirchfeld (384);1;1;793;113;0;906;273;0;1;272;81;153;22;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;391;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (391);1;1;1390;75;0;1465;249;0;2;247;42;140;48;17
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;392;E.-Klausen.-Schule B.-Bonhoeffer-Str. (392);1;1;1304;164;0;1468;420;0;7;413;89;236;64;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;393;GGS Morsbroicher Str. (393);1;1;851;143;0;994;359;0;4;355;114;188;34;19
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;394;GGS Morsbroicher Str. (394);1;1;701;101;0;802;238;0;3;235;80;125;16;14
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B11;Briefwahl  KWB 11-Wiesdorf-Nordwest (B11);1;1;0;0;0;0;396;396;3;393;80;243;44;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B12;Briefwahl  KWB 12-Wiesdorf-Nordost (B12);1;1;0;0;0;0;258;258;1;257;65;146;33;13
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B13;Briefwahl  KWB 13-Wiesdorf -Süd (B13);1;1;0;0;0;0;416;416;2;414;142;195;41;36
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B14;Briefwahl  KWB 14-Manfort (B14);1;1;0;0;0;0;308;308;0;308;73;170;40;25
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B15;Briefwahl  KWB 15-Rheindorf-Süd (B15);1;1;0;0;0;0;485;485;0;485;86;232;146;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B16;Briefwahl  KWB 16-Rheindorf-Mitte (B16);1;1;0;0;0;0;229;229;0;229;41;101;71;16
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B17;Briefwahl  KWB 17-Rheindorf-Nord (B17);1;1;0;0;0;0;207;207;1;206;47;84;57;18
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B18;Briefwahl  KWB 18-Hitdorf (B18);1;1;0;0;0;0;614;614;3;611;171;281;136;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B21;Briefwahl  KWB 21-Opladen-Nord (B21);1;1;0;0;0;0;575;575;5;570;223;277;48;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B22;Briefwahl  KWB 22-Opladen-Mitte (B22);1;1;0;0;0;0;466;466;6;460;159;243;37;21
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B23;Briefwahl  KWB 23-Opladen-Südost (B23);1;1;0;0;0;0;373;373;0;373;122;184;34;33
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B24;Briefwahl  KWB 24-Küppersteg-Nordwest/Opladen-Südwest (B24);1;1;0;0;0;0;512;512;4;508;165;269;43;31
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B25;Briefwahl  KWB 25-Küppersteg-Südost (B25);1;1;0;0;0;0;376;376;1;375;119;177;55;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B26;Briefwahl  KWB 26-Bürrig (B26);1;1;0;0;0;0;534;534;2;532;133;289;82;28
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B27;Briefwahl  KWB 27-Quettingen-Ost (B27);1;1;0;0;0;0;389;389;1;388;165;172;29;22
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B28;Briefwahl  KWB 28-Quettingen-West (B28);1;1;0;0;0;0;225;225;2;223;64;113;23;23
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B29;Briefwahl  KWB 29-Berg. Neukirchen (B29);1;1;0;0;0;0;631;631;3;628;226;300;55;47
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B31;Briefwahl  KWB 31-Waldsiedlung/Schlebusch-Südost (B31);1;1;0;0;0;0;727;727;4;723;317;322;59;25
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B32;Briefwahl  KWB 32-Schlebusch-Südwest (B32);1;1;0;0;0;0;387;387;2;385;115;219;27;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B33;Briefwahl  KWB 33-Schlebusch-Nordost (B33);1;1;0;0;0;0;587;587;6;581;225;282;48;26
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B34;Briefwahl  KWB 34-Schlebusch-Mitte u. -Ost (B34);1;1;0;0;0;0;566;566;2;564;265;256;25;18
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B35;Briefwahl  KWB 35-Steinbüchel-Südwest u. -Mitte (B35);1;1;0;0;0;0;607;607;5;602;218;300;43;41
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B36;Briefwahl  KWB 36-Steinbüchel-Nord u. -Südost (B36);1;1;0;0;0;0;482;482;6;476;144;251;49;32
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B37;Briefwahl  KWB 37-Lützenkirchen-Ost (B37);1;1;0;0;0;0;348;348;2;346;135;163;24;24
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B38;Briefwahl  KWB 38-Lützenkirchen-West (B38);1;1;0;0;0;0;509;509;4;505;183;247;37;38
13.09.2015;Wahl des/der Oberbürgermeisters/in;05316000;B39;Briefwahl  KWB 39-Alkenrath/Schlebusch-West (B39);1;1;0;0;0;0;447;447;4;443;115;250;48;30
