datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05316000;111;Fachbereich Stadtgrün Nobelstr. (111);W;Fachbereich Stadtgrün Nobelstr.;12345 Musterstadt;;
13.09.2015;05316000;112;Jugendwerkstatt Dhünnstr. (112);W;Jugendwerkstatt Dhünnstr.;51373 Leverkusen;;
13.09.2015;05316000;113;GGS Dönhoffstr. (113);W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
13.09.2015;05316000;114;GGS Dönhoffstr. (114);W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
13.09.2015;05316000;121;Lise-Meitner-Schule Am Stadtpark (121);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
13.09.2015;05316000;122;Lise-Meitner-Schule Am Stadtpark (122);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
13.09.2015;05316000;123;Pestalozzischule, H.-v.-Helmholtz-Str. (123);W;Pestalozzischule, H.-v.-Helmholtz-Str.;12345 Musterstadt;;
13.09.2015;05316000;131;Musikschule Fr.-Ebert-Str. (131);W;Musikschule Fr.-Ebert-Str.;51373 Leverkusen;;
13.09.2015;05316000;132;GGS Fontanestr. (132);W;GGS Fontanestr.;Fontanestr. 2, 51373 Leverkusen;ja;
13.09.2015;05316000;133;Pestalozzischule, H.-v.-Helmholtz-Str. (133);W;Pestalozzischule, H.-v.-Helmholtz-Str.;12345 Musterstadt;;
13.09.2015;05316000;134;Jugendhaus Lindenhof Weiherstr. (134);W;Jugendhaus Lindenhof Weiherstr.;51373 Leverkusen;;
13.09.2015;05316000;141;Tageseinr. f. K. Borkumstr. (141);W;Tageseinr. f. K. Borkumstr.;12345 Musterstadt;;
13.09.2015;05316000;142;GGS Regenbogenschule Scharnhorststr. (142);W;GGS Regenbogenschule Scharnhorststr.;51377 Leverkusen;;
13.09.2015;05316000;143;GGS Regenbogenschule Scharnhorststr. (143);W;GGS Regenbogenschule Scharnhorststr.;51377 Leverkusen;;
13.09.2015;05316000;144;Wolfgang-Obladen-Halle Scharnhorststr. (144);W;Wolfgang-Obladen-Halle Scharnhorststr.;51377 Leverkusen;;
13.09.2015;05316000;151;KGS Burgweg (151);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
13.09.2015;05316000;152;KGS Burgweg (152);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
13.09.2015;05316000;153;Käthe-Kollwitz-Schule Deichtorstr. (153);W;Käthe-Kollwitz-Schule Deichtorstr.;51371 Leverkusen;;
13.09.2015;05316000;154;KGS Burgweg (154);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
13.09.2015;05316000;161;GGS Löwenzahnschule Netzestr. (161);W;GGS Löwenzahnschule Netzestr.;51371 Leverkusen;;
13.09.2015;05316000;162;GGS Löwenzahnschule Netzestr. (162);W;GGS Löwenzahnschule Netzestr.;51371 Leverkusen;;
13.09.2015;05316000;163;GGS Löwenzahnschule Netzestr. (163);W;GGS Löwenzahnschule Netzestr.;51371 Leverkusen;;
13.09.2015;05316000;171;GGS Masurenstr. (171);W;GGS Masurenstr.;12345 Musterstadt;;
13.09.2015;05316000;172;GGS Masurenstr. (172);W;GGS Masurenstr.;12345 Musterstadt;;
13.09.2015;05316000;173;Tageseinr. f. K. Bodestr. (173);W;Tageseinr. f. K. Bodestr.;51371 Leverkusen;;
13.09.2015;05316000;181;Feuerwehrhaus Hitdorfer Str. (181);W;Feuerwehrhaus Hitdorfer Str.;51371 Leverkusen;;
13.09.2015;05316000;182;H.-C.-Andersen-Schule Lohrstr. (182);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
13.09.2015;05316000;183;H.-C.-Andersen-Schule Lohrstr. (183);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
13.09.2015;05316000;184;H.-C.-Andersen-Schule Lohrstr. (184);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
13.09.2015;05316000;211;R.-Deycks-Schule Haus-Vorster Str. (211);W;R.-Deycks-Schule Haus-Vorster Str.;12345 Musterstadt;;
13.09.2015;05316000;212;FB Straßenverkehr H.-Vorster Str. (212);W;FB Straßenverkehr H.-Vorster Str.;51379 Leverkusen;;
13.09.2015;05316000;213;R.-Deycks-Schule Haus-Vorster Str. (213);W;R.-Deycks-Schule Haus-Vorster Str.;12345 Musterstadt;;
13.09.2015;05316000;214;KGS Remigiusschule,Wiembachallee (214);W;KGS Remigiusschule,Wiembachallee;51379 Leverkusen;;
13.09.2015;05316000;215;Haus der Familie Elsbachstr. (215);W;Haus der Familie Elsbachstr.;51379 Leverkusen;;
13.09.2015;05316000;221;Altenheim DRK-Zentrum Düsseldorfer Str. (221);W;Altenheim DRK-Zentrum Düsseldorfer Str.;51379 Leverkusen;;
13.09.2015;05316000;222;Altenheim DRK-Zentrum Düsseldorfer Str. (222);W;Altenheim DRK-Zentrum Düsseldorfer Str.;51379 Leverkusen;;
13.09.2015;05316000;223;CBT Haus Upladin Opladener Platz (223);W;CBT Haus Upladin Opladener Platz;12345 Musterstadt;;
13.09.2015;05316000;224;CBT Haus Upladin Opladener Platz (224);W;CBT Haus Upladin Opladener Platz;12345 Musterstadt;;
13.09.2015;05316000;225;Landrat-Lucas-Schule P.-Neuenheuser-Str. (225);W;Landrat-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
13.09.2015;05316000;231;Dep. GGS Herzogschule,Hans-Schlehahn-Str. (231);W;Dep. GGS Herzogschu...ans-Schlehahn-Str.;12345 Musterstadt;;
13.09.2015;05316000;232;Dep. GGS Herzogschule,Hans-Schlehahn-Str. (232);W;Dep. GGS Herzogschu...ans-Schlehahn-Str.;12345 Musterstadt;;
13.09.2015;05316000;233;Berufskolleg Stauffenbergstr. (233);W;Berufskolleg Stauffenbergstr.;51379 Leverkusen;;
13.09.2015;05316000;234;Berufskolleg Stauffenbergstr. (234);W;Berufskolleg Stauffenbergstr.;51379 Leverkusen;;
13.09.2015;05316000;241;Landrat-Lucas-Schule P.-Neuenheuser-Str. (241);W;Landrat-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
13.09.2015;05316000;242;Landrat-Lucas-Schule P.-Neuenheuser-Str. (242);W;Landrat-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
13.09.2015;05316000;243;Haus Ratibor Küppersteger Str. (243);W;Haus Ratibor Küppersteger Str.;51737 Leverkusen;;
13.09.2015;05316000;244;Kerschensteinerschule Kerschenst.Str. (244);W;Kerschensteinerschule Kerschenst.Str.;51373 Leverkusen;;
13.09.2015;05316000;251;Verw.Gebäude d. AVEA, Im Eisholz (251);W;Verw.Gebäude d. AVEA, Im Eisholz;51373 Leverkusen;;
13.09.2015;05316000;252;Kerschensteinerschule Kerschenst.Str. (252);W;Kerschensteinerschule Kerschenst.Str.;51373 Leverkusen;;
13.09.2015;05316000;253;Schulgebäude Görresstr. (253);W;Schulgebäude Görresstr.;12345 Musterstadt;;
13.09.2015;05316000;254;Schulgebäude Görresstr. (254);W;Schulgebäude Görresstr.;12345 Musterstadt;;
13.09.2015;05316000;261;Dienstgeb. d. EVL Overfeldweg (261);W;Dienstgeb. d. EVL Overfeldweg;51371 Leverkusen;;
13.09.2015;05316000;262;Kindertagesstätte Markusweg (262);W;Kindertagesstätte Markusweg;Markusweg 1, 51371 Leverkusen;ja;
13.09.2015;05316000;263;Seniorenzentrum Stresemannpl. (263);W;Seniorenzentrum Stresemannpl.;51371 Leverkusen;;
13.09.2015;05316000;264;Pf. St. Stephanus,Heinrich-Brüning-Str. (264);W;Pf. St. Stephanus,Heinrich-Brüning-Str.;12345 Musterstadt;;
13.09.2015;05316000;271;D.-Bosco-Schule Quettinger Str. (271);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
13.09.2015;05316000;272;D.-Bosco-Schule Quettinger Str. (272);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
13.09.2015;05316000;273;GHS Neukronenberger Str. (273);W;GHS Neukronenberger Str.;51381 Leverkusen;;
13.09.2015;05316000;274;GGS Herderstr. (274);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
13.09.2015;05316000;281;M.-Kolbe Kindergarten,Pommernstr. (281);W;M.-Kolbe Kindergarten,Pommernstr.;12345 Musterstadt;;
13.09.2015;05316000;282;GGS Herderstr. (282);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
13.09.2015;05316000;283;Haus der Jugend Kolberger Straße (283);W;Haus der Jugend;Kolberger Straße 95, 51381 Leverkusen;ja;
13.09.2015;05316000;284;GGS Herderstr. (284);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
13.09.2015;05316000;285;Verw.Gebäude Fixheide, Borsigstr. (285);W;Verw.Gebäude Fixheide, Borsigstr.;51381 Leverkusen;;
13.09.2015;05316000;291;Gemeindekomplex P.-Scheibler-Str. (291);W;Gemeindekomplex P.-Scheibler-Str.;12345 Musterstadt;;
13.09.2015;05316000;292;GGS Wuppertalstr. (292);W;GGS Wuppertalstr.;12345 Musterstadt;;
13.09.2015;05316000;293;Begegnungsstätte Burscheider Str. (293);W;Begegnungsstätte Burscheider Str.;51381 Leverkusen;;
13.09.2015;05316000;294;Tageseinr. f. K. Engelbertstr. (294);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
13.09.2015;05316000;295;Tageseinr. f. K. Engelbertstr. (295);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
13.09.2015;05316000;311;GGS C.-M.-v.-Weber-Pl. (311);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
13.09.2015;05316000;312;GGS C.-M.-v.-Weber-Pl. (312);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
13.09.2015;05316000;313;KGS Th.-Morus-Schule Joh.-Dott-Str. (313);W;KGS Th.-Morus-Schule Joh.-Dott-Str.;12345 Musterstadt;;
13.09.2015;05316000;314;KGS Th.-Morus-Schule Joh.-Dott-Str. (314);W;KGS Th.-Morus-Schule Joh.-Dott-Str.;12345 Musterstadt;;
13.09.2015;05316000;321;Pfarrh. St. Th. Morus Alt. Grenzweg (321);W;Pfarrh. St. Th. Morus Alt. Grenzweg;51375 Leverkusen;;
13.09.2015;05316000;322;Pfarrh. St. Th. Morus Alt. Grenzweg (322);W;Pfarrh. St. Th. Morus Alt. Grenzweg;51375 Leverkusen;;
13.09.2015;05316000;323;Städt. Kindergarten Am Telegraf (323);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
13.09.2015;05316000;324;Städt. Kindergarten Am Telegraf (324);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
13.09.2015;05316000;331;Gesamtschule Ophovener Str. (331);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
13.09.2015;05316000;332;Gesamtschule Ophovener Str. (332);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
13.09.2015;05316000;333;Gesamtschule Ophovener Str. (333);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
13.09.2015;05316000;334;Gezelin-Schule Berg. Landstr. (334);W;Gezelin-Schule Berg. Landstr.;51375 Leverkusen;;
13.09.2015;05316000;341;Altenzentr. St. Elisabeth An St. Andreas (341);W;Altenzentr. St. Elisabeth An St. Andreas;51375 Leverkusen;;
13.09.2015;05316000;342;Städt. Kindergarten M.-Beckmann-Str. (342);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
13.09.2015;05316000;343;Städt. Kindergarten M.-Beckmann-Str. (343);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
13.09.2015;05316000;344;Haus Fabrizius, Neuenhausgasse (344);W;Haus Fabrizius, Neuenhausgasse;12345 Musterstadt;;
13.09.2015;05316000;351;Montanus-Realschule Steinbücheler Str. (351);W;Montanus-Realschule Steinbücheler Str.;51377 Leverkusen;;
13.09.2015;05316000;352;Tageseinr. f. K. II Th.-Heuss-Ring (352);W;Tageseinr. f. K. II Th.-Heuss-Ring;51377 Leverkusen;;
13.09.2015;05316000;353;Tageseinr. f. K. I Th.-Heuss-Ring (353);W;Tageseinr. f. K. I Th.-Heuss-Ring;51377 Leverkusen;;
13.09.2015;05316000;354;Montanus-Realschule Steinbücheler Str. (354);W;Montanus-Realschule Steinbücheler Str.;51377 Leverkusen;;
13.09.2015;05316000;355;GGS u. Comeniusschule, H.-Lübke-Str. (355);W;GGS u. Comeniusschule, H.-Lübke-Str.;51375 Leverkusen;;
13.09.2015;05316000;356;Pfarrh. St. Franz. Steinbücheler Str. (356);W;Pfarrh. St. Franz. Steinbücheler Str.;51377 Leverkusen;;
13.09.2015;05316000;361;GGS A.-Lindgren-Schule, Brandenb. Str. (361);W;GGS A.-Lindgren-Schule, Brandenb. Str.;51377 Leverkusen;;
13.09.2015;05316000;362;Caritas Tagesst. f. K. Am Steinberg (362);W;Caritas Tagesst. f. K. Am Steinberg;12345 Musterstadt;;
13.09.2015;05316000;363;KGS In der Wasserkuhl (363);W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
13.09.2015;05316000;364;GGS A.-Lindgren-Schule, Brandenb. Str. (364);W;GGS A.-Lindgren-Schule, Brandenb. Str.;51377 Leverkusen;;
13.09.2015;05316000;365;GGS A.-Lindgren-Schule, Brandenb. Str. (365);W;GGS A.-Lindgren-Schule, Brandenb. Str.;51377 Leverkusen;;
13.09.2015;05316000;366;KGS In der Wasserkuhl (366);W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
13.09.2015;05316000;371;GGS Im Kirchfeld (371);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
13.09.2015;05316000;372;Jugend- u. Bürgerh. Hamberger Str. (372);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
13.09.2015;05316000;373;Jugend- u. Bürgerh. Hamberger Str. (373);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
13.09.2015;05316000;381;W.-Heisenberg-Gymnasium W.-Heisenberg-Str. (381);W;W.-Heisenberg-Gymna...W.-Heisenberg-Str.;12345 Musterstadt;;
13.09.2015;05316000;382;GGS Im Kirchfeld (382);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
13.09.2015;05316000;383;GGS Im Kirchfeld (383);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
13.09.2015;05316000;384;GGS Im Kirchfeld (384);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
13.09.2015;05316000;391;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (391);W;H.-Kükelh.-Schule  E.-v.-Thadden-Str.;12345 Musterstadt;;
13.09.2015;05316000;392;E.-Klausen.-Schule B.-Bonhoeffer-Str. (392);W;E.-Klausen.-Schule B.-Bonhoeffer-Str.;51377 Leverkusen;;
13.09.2015;05316000;393;GGS Morsbroicher Str. (393);W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
13.09.2015;05316000;394;GGS Morsbroicher Str. (394);W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
13.09.2015;05316000;B11;Briefwahl  KWB 11-Wiesdorf-Nordwest (B11);B;Briefwahl  KWB 11-Wiesdorf-Nordwest;12345 Musterstadt;;
13.09.2015;05316000;B12;Briefwahl  KWB 12-Wiesdorf-Nordost (B12);B;Briefwahl  KWB 12-Wiesdorf-Nordost;12345 Musterstadt;;
13.09.2015;05316000;B13;Briefwahl  KWB 13-Wiesdorf -Süd (B13);B;Briefwahl  KWB 13-Wiesdorf -Süd;12345 Musterstadt;;
13.09.2015;05316000;B14;Briefwahl  KWB 14-Manfort (B14);B;Briefwahl  KWB 14-Manfort;12345 Musterstadt;;
13.09.2015;05316000;B15;Briefwahl  KWB 15-Rheindorf-Süd (B15);B;Briefwahl  KWB 15-Rheindorf-Süd;12345 Musterstadt;;
13.09.2015;05316000;B16;Briefwahl  KWB 16-Rheindorf-Mitte (B16);B;Briefwahl  KWB 16-Rheindorf-Mitte;12345 Musterstadt;;
13.09.2015;05316000;B17;Briefwahl  KWB 17-Rheindorf-Nord (B17);B;Briefwahl  KWB 17-Rheindorf-Nord;12345 Musterstadt;;
13.09.2015;05316000;B18;Briefwahl  KWB 18-Hitdorf (B18);B;Briefwahl  KWB 18-Hitdorf;12345 Musterstadt;;
13.09.2015;05316000;B21;Briefwahl  KWB 21-Opladen-Nord (B21);B;Briefwahl  KWB 21-Opladen-Nord;12345 Musterstadt;;
13.09.2015;05316000;B22;Briefwahl  KWB 22-Opladen-Mitte (B22);B;Briefwahl  KWB 22-Opladen-Mitte;12345 Musterstadt;;
13.09.2015;05316000;B23;Briefwahl  KWB 23-Opladen-Südost (B23);B;Briefwahl  KWB 23-Opladen-Südost;12345 Musterstadt;;
13.09.2015;05316000;B24;Briefwahl  KWB 24-Küppersteg-Nordwest/Opladen-Südwest (B24);B;Briefwahl  KWB 24-K...st/Opladen-Südwest;12345 Musterstadt;;
13.09.2015;05316000;B25;Briefwahl  KWB 25-Küppersteg-Südost (B25);B;Briefwahl  KWB 25-Küppersteg-Südost;12345 Musterstadt;;
13.09.2015;05316000;B26;Briefwahl  KWB 26-Bürrig (B26);B;Briefwahl  KWB 26-Bürrig;12345 Musterstadt;;
13.09.2015;05316000;B27;Briefwahl  KWB 27-Quettingen-Ost (B27);B;Briefwahl  KWB 27-Quettingen-Ost;12345 Musterstadt;;
13.09.2015;05316000;B28;Briefwahl  KWB 28-Quettingen-West (B28);B;Briefwahl  KWB 28-Quettingen-West;12345 Musterstadt;;
13.09.2015;05316000;B29;Briefwahl  KWB 29-Berg. Neukirchen (B29);B;Briefwahl  KWB 29-Berg. Neukirchen;12345 Musterstadt;;
13.09.2015;05316000;B31;Briefwahl  KWB 31-Waldsiedlung/Schlebusch-Südost (B31);B;Briefwahl  KWB 31-W.../Schlebusch-Südost;12345 Musterstadt;;
13.09.2015;05316000;B32;Briefwahl  KWB 32-Schlebusch-Südwest (B32);B;Briefwahl  KWB 32-Schlebusch-Südwest;12345 Musterstadt;;
13.09.2015;05316000;B33;Briefwahl  KWB 33-Schlebusch-Nordost (B33);B;Briefwahl  KWB 33-Schlebusch-Nordost;12345 Musterstadt;;
13.09.2015;05316000;B34;Briefwahl  KWB 34-Schlebusch-Mitte u. -Ost (B34);B;Briefwahl  KWB 34-S...usch-Mitte u. -Ost;12345 Musterstadt;;
13.09.2015;05316000;B35;Briefwahl  KWB 35-Steinbüchel-Südwest u. -Mitte (B35);B;Briefwahl  KWB 35-S...-Südwest u. -Mitte;12345 Musterstadt;;
13.09.2015;05316000;B36;Briefwahl  KWB 36-Steinbüchel-Nord u. -Südost (B36);B;Briefwahl  KWB 36-S...el-Nord u. -Südost;12345 Musterstadt;;
13.09.2015;05316000;B37;Briefwahl  KWB 37-Lützenkirchen-Ost (B37);B;Briefwahl  KWB 37-Lützenkirchen-Ost;12345 Musterstadt;;
13.09.2015;05316000;B38;Briefwahl  KWB 38-Lützenkirchen-West (B38);B;Briefwahl  KWB 38-Lützenkirchen-West;12345 Musterstadt;;
13.09.2015;05316000;B39;Briefwahl  KWB 39-Alkenrath/Schlebusch-West (B39);B;Briefwahl  KWB 39-A...th/Schlebusch-West;12345 Musterstadt;;
