datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05316000;111;Glashaus am Neulandpark Adolfsstr. (111);1;1;900;104;0;1004;590;3;10;580;13;577;183;172;294;222;11;20;23;33;37;57;0;12;20;15;0;1;0;0;0;0;0;3;2;2;0;0;0;0;0;26;0;5;0;1;0;1;6;4;0;1;0;0;4;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;112;Jugendwerkstatt Dhünnstr. (112);1;1;939;151;0;1090;612;0;15;597;12;600;155;148;316;248;3;13;29;41;54;54;0;28;20;8;0;1;0;0;0;3;0;0;2;1;0;0;0;0;0;34;0;1;0;4;0;0;12;7;0;1;0;0;6;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;113;GGS Dönhoffstr. (113);1;1;957;228;0;1185;513;1;11;502;9;504;154;129;238;196;9;16;30;43;42;54;0;19;13;12;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;25;0;1;0;1;0;0;6;1;0;2;0;1;8;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;114;GGS Dönhoffstr. (114);1;1;1009;288;0;1297;606;0;14;592;7;599;212;181;247;211;15;31;37;54;42;43;0;19;17;9;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;35;0;0;0;0;0;0;10;2;0;1;0;0;11;9
22.09.2013;Wahl zum Deutschen Bundestag;05316000;121;Lise-Meitner-Schule Am Stadtpark (121);1;1;771;177;0;948;491;0;11;480;8;483;192;168;204;155;9;22;29;37;20;32;0;17;7;8;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;30;0;2;0;1;0;0;9;4;0;1;0;0;9;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;122;Lise-Meitner-Schule Am Stadtpark (122);1;1;1058;226;0;1284;650;0;8;642;10;640;155;139;334;274;9;20;47;51;52;62;0;24;27;18;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;29;0;1;0;3;0;0;10;5;0;2;0;0;7;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;123;Pestalozzischule, H.-v.-Helmholtz-Str. (123);1;1;1073;183;0;1256;681;2;13;668;15;666;223;197;322;268;9;24;19;27;52;54;0;33;20;18;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;24;0;1;0;3;0;0;11;5;0;0;0;1;11;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;131;Musikschule Fr.-Ebert-Str. (131);1;1;850;226;0;1076;528;4;7;521;5;523;188;153;224;157;15;38;34;50;32;38;0;30;13;8;0;1;0;2;0;1;0;0;1;2;0;1;0;0;0;32;0;0;0;0;0;0;4;3;0;0;0;0;10;7
22.09.2013;Wahl zum Deutschen Bundestag;05316000;132;GGS Fontanestr. (132);1;1;530;217;0;747;396;0;7;389;3;393;190;163;132;94;13;44;28;36;15;21;0;6;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;2;0;1;0;0;5;3;0;0;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;133;Pestalozzischule, H.-v.-Helmholtz-Str. (133);1;1;934;131;0;1065;518;0;9;509;9;509;149;139;270;218;7;10;28;40;30;31;0;18;13;5;0;1;0;0;0;1;0;0;3;3;0;0;0;0;0;24;0;4;0;5;0;1;3;4;0;0;0;0;6;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;134;Jugendhaus Lindenhof Weiherstr. (134);1;1;905;134;0;1039;565;0;15;550;10;555;194;172;244;223;14;18;31;32;39;40;0;11;17;12;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;31;0;3;0;4;0;0;5;5;0;0;0;1;5;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;141;Kath. Pfarrheim Josefstr. (141);1;1;997;258;0;1255;580;2;13;567;6;574;205;186;255;227;9;17;33;40;34;38;0;15;16;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;26;0;3;0;1;0;0;8;3;0;3;0;2;7;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;142;GGS Regenbogenschule Scharnhorststr. (142);1;1;746;168;0;914;420;1;13;407;5;415;175;156;158;131;6;13;20;32;29;36;0;8;7;5;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;19;0;2;0;2;0;0;6;2;0;1;0;0;5;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;143;GGS Regenbogenschule Scharnhorststr. (143);1;1;551;43;0;594;253;0;16;237;13;240;89;76;103;83;9;13;7;9;13;26;0;6;11;7;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;0;3;0;1;2;2;0;0;0;0;2;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;144;Wolfgang-Obladen-Halle Scharnhorststr. (144);1;1;992;133;0;1125;563;0;15;548;14;549;215;186;213;179;3;19;31;37;58;61;0;17;18;15;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;21;0;1;0;4;0;0;5;3;0;0;0;1;5;2
