datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Wiesdorf;14;14;10868;2142;0;13010;5300;1866;68;5232;1152;2362;620;276;195;334;138;155
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Manfort;5;5;3705;636;0;4341;1667;549;19;1648;391;740;184;72;71;112;42;36
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Rheindorf;12;12;9732;1999;0;11731;4395;1416;67;4328;726;2277;337;387;111;294;87;109
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Hitdorf/Rheindorf-Nord;6;6;4570;1629;0;6199;3999;2565;103;3896;852;1663;426;545;131;150;51;78
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Opladen/Küppersteg;27;27;20689;5444;0;26133;12813;6379;134;12679;2444;6483;1597;540;446;599;252;318
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Bürrig;5;5;3972;1201;0;5173;2780;1116;79;2701;635;1291;254;161;102;131;50;77
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Quettingen;11;11;8314;1488;0;9802;3956;1307;54;3902;929;1799;431;145;123;278;88;109
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Bergisch Neukirchen;6;6;4083;1503;0;5586;3390;1332;25;3365;864;1569;439;123;125;110;67;68
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Schlebusch/Alkenrath;25;25;18434;6550;0;24984;13734;5882;115;13619;3711;5505;2028;479;907;614;146;229
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Steinbüchel;14;14;8821;2101;0;10922;5057;1867;43;5014;1346;2212;534;190;237;287;95;113
13.09.2020;Wahl des/der Oberbürgermeisters/in;05316000;;Lützenkirchen;9;9;6955;2010;0;8965;4443;1760;37;4406;1148;2115;433;152;165;223;85;85
