datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D7;D9;D10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;11;Glashaus am Neulandpark Adolfstr. (11);1;1;1009;80;0;1089;358;0;3;355;85;145;67;12;21;25
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;1122;99;0;1221;452;0;6;446;119;213;46;22;27;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;13;GGS Dönhoffstr. (13);1;1;1078;122;0;1200;328;0;9;319;68;171;23;11;26;20
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;21;GGS Dönhoffstr. (21);1;1;1364;169;0;1533;438;0;5;433;135;200;41;20;12;25
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;1138;134;1;1273;366;0;1;365;141;166;27;14;6;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;908;119;0;1027;363;0;1;362;130;150;33;25;10;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1308;109;0;1417;430;0;7;423;98;204;44;23;31;23
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);1;1;1123;104;0;1227;439;0;6;433;111;200;50;26;20;26
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;41;GGS Fontanestr. (41);1;1;770;168;0;938;427;0;5;422;192;162;38;19;8;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);1;1;1027;111;0;1138;302;0;5;297;78;136;33;14;22;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;1103;72;0;1175;377;0;12;365;111;173;30;8;23;20
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1238;150;0;1388;471;0;3;468;156;188;37;56;23;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;52;GGS Regenbogenschule Scharnhorststr. (52);1;1;923;97;0;1020;311;0;3;308;129;113;25;14;18;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;53;GGS Regenbogenschule Scharnhorststr. (53);1;1;688;21;0;709;181;0;4;177;53;71;19;4;16;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;54;Wolfgang-Obladen-Halle Scharnhorststr. (54);1;1;1177;74;0;1251;348;0;6;342;96;154;20;21;29;22
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;61;KGS Burgweg (61);1;1;1083;124;0;1207;455;0;7;448;138;114;157;10;18;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;62;KGS Burgweg (62);1;1;1230;160;0;1390;610;0;7;603;193;148;205;28;20;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;1080;101;0;1181;405;0;6;399;129;129;96;11;24;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;64;KGS Burgweg (64);1;1;1087;165;0;1252;521;0;6;515;139;174;164;11;17;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;71;GGS Löwenzahnschule Netzestr. (71);1;1;1223;64;0;1287;423;0;11;412;155;131;87;12;15;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;72;GGS Löwenzahnschule Netzestr. (72);1;1;1262;92;0;1354;459;0;5;454;163;147;88;5;29;22
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;73;GGS Löwenzahnschule Netzestr. (73);1;1;1161;125;0;1286;447;0;14;433;187;139;70;12;19;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;81;GGS Masurenstr. (81);1;1;956;67;0;1023;326;0;1;325;115;109;70;1;20;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;82;GGS Masurenstr. (82);1;1;1077;82;0;1159;405;0;10;395;150;143;56;7;25;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;1047;73;0;1120;396;0;10;386;130;148;66;3;18;21
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;84;Feuerwehrhaus Hitdorfer Str. (84);1;1;1374;190;0;1564;684;0;7;677;287;209;138;10;16;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;91;H.-C.-Andersen-Schule Lohrstr. (91);1;1;1395;171;0;1566;677;0;7;670;250;201;179;14;16;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1295;166;0;1461;620;0;4;616;227;240;101;15;23;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1330;161;0;1491;652;0;4;648;250;217;140;13;16;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;101;R.-Deycks-Schule Haus-Vorster Str. (101);1;1;1039;168;0;1207;387;0;5;382;151;154;24;28;13;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;102;FB Straßenverkehr H.-Vorster Str. (102);1;1;943;195;0;1138;552;0;4;548;256;185;36;44;18;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;103;R.-Deycks-Schule Haus-Vorster Str. (103);1;1;598;108;0;706;360;0;3;357;143;136;38;24;9;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;104;GGS Brüder-Grimm-Schule A.-Stifter-Str. (104);1;1;835;121;0;956;488;0;1;487;198;202;26;40;9;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;105;Haus der Familie Elsbachstr. (105);1;1;1079;154;1;1234;632;0;12;620;259;238;43;59;12;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;111;Altenheim DRK-Zentrum Düsseldorfer Str. (111);1;1;1123;146;0;1269;400;0;4;396;139;153;38;26;31;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;112;Landrat-Lucas-Schule P.-Neuenheuser-Str. (112);1;1;1016;133;0;1149;415;0;6;409;139;175;25;33;19;18
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;113;Landrat-Lucas-Schule P.-Neuenheuser-Str. (113);1;1;1137;148;0;1285;489;0;9;480;132;240;30;33;32;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;121;Altenheim DRK-Zentrum Düsseldorfer Str. (121);1;1;698;91;0;789;230;0;1;229;77;100;16;12;13;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;122;Haus Upladin Opladener Platz (122);1;1;1058;136;0;1194;453;0;11;442;163;188;21;24;25;21
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;123;Haus Upladin Opladener Platz (123);1;1;962;123;0;1085;346;0;6;340;118;150;24;27;12;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;124;Landrat-Lucas-Schule P.-Neuenheuser-Str. (124);1;1;1071;148;0;1219;448;0;7;441;134;193;39;28;22;25
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);1;1;1113;130;0;1243;442;0;5;437;137;190;41;28;16;25
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);1;1;1298;181;0;1479;556;0;6;550;183;229;53;43;19;23
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;133;Berufskolleg Stauffenbergstr. (133);1;1;981;93;0;1074;353;0;6;347;90;164;29;23;20;21
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;134;Berufskolleg Stauffenbergstr. (134);1;1;946;99;0;1045;314;0;6;308;124;111;21;18;13;21
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);1;1;1019;184;0;1203;589;0;0;589;266;198;55;44;16;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;142;GGS Wuppertalstr. (142);1;1;997;160;0;1157;531;0;8;523;220;208;43;33;15;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;143;Begegnungsstätte Burscheider Str. (143);1;1;1295;195;0;1490;748;0;7;741;326;298;50;33;22;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;754;110;0;864;385;0;3;382;178;147;17;18;15;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;744;135;0;879;368;0;3;365;157;148;16;24;13;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;1028;173;0;1201;457;0;9;448;157;195;58;15;13;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;152;Kerschensteinerschule Kerschenst.Str. (152);1;1;1279;197;0;1476;515;0;11;504;191;215;40;16;25;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;153;Verw.Gebäude d. AVEA, Im Eisholz (153);1;1;844;82;0;926;372;0;3;369;135;155;38;23;13;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;161;Kerschensteinerschule Kerschenst.Str. (161);1;1;948;71;0;1019;338;0;5;333;104;169;20;16;17;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;162;GHS Görresstr. (162);1;1;1141;167;0;1308;496;0;3;493;184;200;56;15;23;15
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;163;GHS Görresstr. (163);1;1;1128;117;0;1245;473;0;13;460;155;192;47;24;23;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;171;Dienstgeb. d. EVL Overfeldweg (171);1;1;1153;124;0;1277;454;0;2;452;194;201;33;9;9;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;172;Kindertagesstätte Markusweg (172);1;1;1083;151;0;1234;471;0;8;463;196;179;45;12;19;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1202;128;0;1330;455;0;3;452;168;188;53;20;13;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;174;GGS Im Steinfeld (174);1;1;1090;233;0;1323;512;0;11;501;203;174;71;22;15;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;1192;171;0;1363;542;0;2;540;268;191;33;24;15;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;182;D.-Bosco-Schule Quettinger Str. (182);1;1;1268;105;0;1373;497;0;5;492;206;186;24;24;26;26
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;183;GHS Neukronenberger Str. (183);1;1;1144;112;0;1256;467;0;3;464;202;179;27;26;18;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;184;GGS Herderstr. (184);1;1;1206;81;0;1287;429;0;4;425;181;150;25;26;19;24
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;1315;94;0;1409;445;0;9;436;144;185;30;19;34;24
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;192;GGS Herderstr. (192);1;1;1072;64;0;1136;334;0;7;327;126;132;29;14;14;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;193;Haus der Jugend Kolberger Straße (193);1;1;942;101;0;1043;355;0;5;350;137;126;24;18;26;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;194;GGS Herderstr. (194);1;1;677;24;0;701;151;0;2;149;50;60;9;7;10;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;195;Verw.Gebäude Fixheide, Borsigstr. (195);1;1;522;39;0;561;184;0;2;182;84;66;9;7;10;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;1136;256;0;1392;617;0;6;611;298;230;45;20;12;6
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;1018;222;0;1240;685;0;10;675;351;240;46;26;9;3
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;203;KGS Th.-Morus-Schule Dhünnberg (203);1;1;1037;211;0;1248;615;0;3;612;275;252;40;25;9;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;204;KGS Th.-Morus-Schule Dhünnberg (204);1;1;1230;156;0;1386;571;0;7;564;204;254;55;24;12;15
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;211;Pfarrh. St. Th. Morus Alt. Grenzweg (211);1;1;1014;117;0;1131;334;0;3;331;96;155;32;9;26;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;212;Pfarrh. St. Th. Morus Alt. Grenzweg (212);1;1;1090;82;0;1172;449;0;5;444;164;171;44;20;21;24
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;1152;143;0;1295;547;0;2;545;194;255;46;29;5;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;953;75;0;1028;399;0;4;395;130;188;34;17;15;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;221;Gesamtschule Ophovener Str. (221);1;1;1029;159;0;1188;509;0;5;504;193;240;30;17;7;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;222;Gesamtschule Ophovener Str. (222);1;1;1080;120;0;1200;512;0;4;508;203;217;33;21;15;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;223;Gesamtschule Ophovener Str. (223);1;1;1013;159;0;1172;473;0;0;473;207;177;34;22;12;21
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1280;206;0;1486;513;0;1;512;225;207;29;28;15;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;231;Altenzentr. St. Elisabeth An St. Andreas (231);1;1;1296;237;0;1533;698;0;5;693;346;269;30;28;8;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;232;Städt. Kindergarten M.-Beckmann-Str. (232);1;1;1044;143;0;1187;581;0;10;571;247;236;43;17;15;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1089;184;0;1273;649;0;3;646;359;188;52;25;13;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;234;Haus Fabrizius, Neuenhausgasse (234);1;1;455;79;0;534;241;0;1;240;120;80;20;7;9;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;241;GGS u. Comeniusschule, H.-Lübke-Str. (241);1;1;1033;89;0;1122;388;0;8;380;131;164;33;11;14;27
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;878;138;0;1016;422;0;9;413;195;145;26;19;16;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;918;68;0;986;353;0;7;346;107;154;29;13;21;22
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;244;GGS A.-Lindgren-Schule, Brandenb. Str. (244);1;1;579;70;0;649;226;0;1;225;91;86;19;4;11;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;251;GGS u. Comeniusschule, H.-Lübke-Str. (251);1;1;732;126;0;858;289;0;7;282;111;118;15;12;18;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;252;GGS u. Comeniusschule, H.-Lübke-Str. (252);1;1;882;201;0;1083;465;0;5;460;190;188;34;25;13;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;747;34;0;781;281;0;3;278;109;110;19;17;15;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;254;Pfarrh. St. Franz. Steinbücheler Str. (254);1;1;885;142;0;1027;501;0;4;497;224;195;28;27;10;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;261;KGS In der Wasserkuhl (261);1;1;1352;194;0;1546;739;0;11;728;349;264;47;39;13;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;262;GGS A.-Lindgren-Schule, Brandenb. Str. (262);1;1;997;89;0;1086;317;0;9;308;104;131;29;10;19;15
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;263;GGS A.-Lindgren-Schule, Brandenb. Str. (263);1;1;1362;154;0;1516;493;0;4;489;226;172;48;18;14;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;271;GGS Im Kirchfeld (271);1;1;1019;114;0;1133;486;0;8;478;229;173;29;26;10;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1225;103;0;1328;436;0;7;429;158;178;28;21;27;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;1207;157;0;1364;475;0;9;466;190;186;38;13;18;21
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1336;208;0;1544;639;0;4;635;241;281;43;36;18;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;282;GGS Im Kirchfeld (282);1;1;1134;113;0;1247;579;0;6;573;256;200;42;35;17;23
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;283;GGS Im Kirchfeld (283);1;1;1260;163;0;1423;645;0;7;638;270;266;38;26;22;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;284;GGS Im Kirchfeld (284);1;1;838;114;0;952;428;0;3;425;160;192;30;15;12;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1460;116;0;1576;506;0;12;494;123;231;65;28;25;22
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1333;179;0;1512;634;0;10;624;213;305;36;32;20;18
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;293;GGS Morsbroicher Str. (293);1;1;1291;186;0;1477;621;0;9;612;272;238;39;41;12;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);1;1;0;0;0;0;275;275;5;270;80;132;31;7;13;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B10;Briefwahl Opladen-Nord (B10);1;1;0;0;0;0;678;678;6;672;342;206;54;39;16;15
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B11;Briefwahl Opladen-West (B11);1;1;0;0;0;0;398;398;1;397;162;138;36;27;21;13
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B12;Briefwahl Opladen-Mitte (B12);1;1;0;0;0;0;445;445;4;441;201;158;32;21;13;16
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B13;Briefwahl Opladen-Südost (B13);1;1;0;0;0;0;455;455;5;450;196;166;27;29;13;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B14;Briefwahl Berg. Neukirchen (B14);1;1;0;0;0;0;717;717;5;712;349;231;53;43;17;19
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;405;405;5;400;153;174;34;12;16;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;306;306;6;300;102;126;42;10;8;12
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B17;Briefwahl Bürrig (B17);1;1;0;0;0;0;581;581;0;581;265;228;34;26;13;15
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B18;Briefwahl Quettingen-Ost (B18);1;1;0;0;0;0;439;439;2;437;212;169;33;13;2;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B19;Briefwahl Quettingen-West (B19);1;1;0;0;0;0;278;278;4;274;102;116;26;12;8;10
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);1;1;0;0;0;0;262;262;11;251;96;115;13;9;11;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;757;757;3;754;443;228;41;20;13;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;370;370;10;360;147;162;21;10;13;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;569;569;7;562;291;214;19;13;17;8
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B23;Briefwahl Schlebusch-Mitte u. -Ost (B23);1;1;0;0;0;0;584;584;8;576;335;187;23;14;8;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;336;336;5;331;132;132;37;10;6;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B25;Briefwahl Steinbüchel-Nordwest (B25);1;1;0;0;0;0;445;445;8;437;202;169;32;15;12;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;385;385;2;383;169;150;28;14;13;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;340;340;0;340;173;118;19;11;12;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;528;528;5;523;241;193;43;21;14;11
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B29;Briefwahl Alkenrath/Schlebusch-West (B29);1;1;0;0;0;0;421;421;3;418;177;164;29;24;20;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);1;1;0;0;0;0;294;294;4;290;105;126;23;13;6;17
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B4;Briefwahl Wiesdorf-Südost (B4);1;1;0;0;0;0;315;315;4;311;151;94;30;18;14;4
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B5;Briefwahl Manfort (B5);1;1;0;0;0;0;309;309;2;307;114;132;19;26;11;5
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B6;Briefwahl Rheindorf-Süd (B6);1;1;0;0;0;0;480;480;5;475;156;146;136;26;4;7
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B7;Briefwahl Rheindorf-Mitte (B7);1;1;0;0;0;0;239;239;3;236;86;90;39;3;9;9
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B8;Briefwahl Rheindorf-Nord/Hitdorf-Ost (B8);1;1;0;0;0;0;364;364;3;361;160;92;70;12;13;14
30.08.2009;Wahl des/der Oberbürgermeisters/in;05316000;B9;Briefwahl Hitdorf-Mitte und -West (B9);1;1;0;0;0;0;432;432;5;427;211;118;83;5;8;2
