datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
30.08.2009;Bezirksvertretungswahl;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;1136;256;0;1392;617;0;3;614;231;115;115;48;68;1;15;14;7
30.08.2009;Bezirksvertretungswahl;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;1018;222;0;1240;685;0;5;680;246;86;142;52;116;0;23;10;5
30.08.2009;Bezirksvertretungswahl;05316000;203;KGS Th.-Morus-Schule Dhünnberg (203);1;1;1037;211;0;1248;615;0;2;613;205;143;120;38;63;2;12;16;14
30.08.2009;Bezirksvertretungswahl;05316000;204;KGS Th.-Morus-Schule Dhünnberg (204);1;1;1230;156;0;1386;571;0;5;566;169;140;112;53;42;0;15;19;16
30.08.2009;Bezirksvertretungswahl;05316000;211;Pfarrh. St. Th. Morus Alt. Grenzweg (211);1;1;1014;117;0;1131;335;0;10;325;84;111;33;28;16;0;13;27;13
30.08.2009;Bezirksvertretungswahl;05316000;212;Pfarrh. St. Th. Morus Alt. Grenzweg (212);1;1;1090;82;0;1172;449;0;6;443;129;122;55;43;34;0;19;17;24
30.08.2009;Bezirksvertretungswahl;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;1152;143;0;1295;547;0;3;544;163;147;93;46;46;3;20;8;18
30.08.2009;Bezirksvertretungswahl;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;953;75;0;1028;399;0;6;393;113;131;48;28;26;1;12;19;15
30.08.2009;Bezirksvertretungswahl;05316000;221;Gesamtschule Ophovener Str. (221);1;1;1029;159;0;1188;509;0;3;506;156;139;80;32;49;2;13;15;20
30.08.2009;Bezirksvertretungswahl;05316000;222;Gesamtschule Ophovener Str. (222);1;1;1080;120;0;1200;512;0;7;505;174;142;64;37;41;1;11;16;19
30.08.2009;Bezirksvertretungswahl;05316000;223;Gesamtschule Ophovener Str. (223);1;1;1013;159;0;1172;473;0;3;470;179;103;49;38;49;1;15;15;21
30.08.2009;Bezirksvertretungswahl;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1280;206;0;1486;513;0;4;509;188;108;78;32;45;1;19;26;12
30.08.2009;Bezirksvertretungswahl;05316000;231;Altenzentr. St. Elisabeth An St. Andreas (231);1;1;1296;237;0;1533;698;0;4;694;299;155;96;26;67;3;19;11;18
30.08.2009;Bezirksvertretungswahl;05316000;232;Städt. Kindergarten M.-Beckmann-Str. (232);1;1;1044;143;0;1187;580;0;2;578;183;141;93;40;73;0;14;15;19
30.08.2009;Bezirksvertretungswahl;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1089;184;0;1273;649;0;4;645;298;109;79;48;70;0;8;18;15
30.08.2009;Bezirksvertretungswahl;05316000;234;Haus Fabrizius, Neuenhausgasse (234);1;1;455;79;0;534;241;0;1;240;105;37;37;18;19;0;6;13;5
30.08.2009;Bezirksvertretungswahl;05316000;241;GGS u. Comeniusschule, H.-Lübke-Str. (241);1;1;1033;89;0;1122;388;0;10;378;115;133;25;28;16;3;8;24;26
30.08.2009;Bezirksvertretungswahl;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;878;138;0;1016;422;0;9;413;170;101;32;27;29;8;11;19;16
30.08.2009;Bezirksvertretungswahl;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;918;68;0;986;353;0;5;348;88;120;21;32;23;3;9;24;28
30.08.2009;Bezirksvertretungswahl;05316000;244;GGS A.-Lindgren-Schule, Brandenb. Str. (244);1;1;579;70;0;649;226;0;1;225;72;53;25;23;19;0;4;16;13
30.08.2009;Bezirksvertretungswahl;05316000;251;GGS u. Comeniusschule, H.-Lübke-Str. (251);1;1;732;126;0;858;289;0;4;285;92;88;28;12;27;1;8;18;11
30.08.2009;Bezirksvertretungswahl;05316000;252;GGS u. Comeniusschule, H.-Lübke-Str. (252);1;1;882;201;0;1083;465;0;9;456;155;126;53;29;38;6;21;14;14
30.08.2009;Bezirksvertretungswahl;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;747;34;0;781;281;0;5;276;93;93;25;7;13;2;15;19;9
30.08.2009;Bezirksvertretungswahl;05316000;254;Pfarrh. St. Franz. Steinbücheler Str. (254);1;1;885;142;0;1027;501;0;3;498;179;121;61;28;58;2;23;12;14
30.08.2009;Bezirksvertretungswahl;05316000;261;KGS In der Wasserkuhl (261);1;1;1352;194;0;1546;740;0;10;730;287;136;112;46;76;7;34;15;17
30.08.2009;Bezirksvertretungswahl;05316000;262;GGS A.-Lindgren-Schule, Brandenb. Str. (262);1;1;997;89;0;1086;317;0;5;312;81;106;19;34;22;1;8;25;16
30.08.2009;Bezirksvertretungswahl;05316000;263;GGS A.-Lindgren-Schule, Brandenb. Str. (263);1;1;1362;154;0;1516;493;0;5;488;181;119;38;52;48;0;17;22;11
30.08.2009;Bezirksvertretungswahl;05316000;271;GGS Im Kirchfeld (271);1;1;1019;114;0;1133;486;0;10;476;188;112;50;27;39;17;13;10;20
30.08.2009;Bezirksvertretungswahl;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1225;103;0;1328;436;0;5;431;132;106;58;28;35;13;13;27;19
30.08.2009;Bezirksvertretungswahl;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;1207;157;0;1364;475;0;4;471;155;120;44;32;50;11;15;21;23
30.08.2009;Bezirksvertretungswahl;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1336;208;0;1544;639;0;3;636;204;170;76;36;62;17;27;21;23
30.08.2009;Bezirksvertretungswahl;05316000;282;GGS Im Kirchfeld (282);1;1;1134;113;0;1247;579;0;9;570;205;144;58;36;45;13;23;17;29
30.08.2009;Bezirksvertretungswahl;05316000;283;GGS Im Kirchfeld (283);1;1;1260;163;0;1423;645;0;6;639;229;151;90;39;55;16;13;24;22
30.08.2009;Bezirksvertretungswahl;05316000;284;GGS Im Kirchfeld (284);1;1;838;114;0;952;428;0;0;428;127;115;63;28;34;10;19;13;19
30.08.2009;Bezirksvertretungswahl;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1460;116;0;1576;506;0;9;497;99;202;35;54;25;3;22;31;26
30.08.2009;Bezirksvertretungswahl;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1333;179;0;1512;633;0;11;622;179;215;81;39;39;6;19;22;22
30.08.2009;Bezirksvertretungswahl;05316000;293;GGS Morsbroicher Str. (293);1;1;1291;186;0;1477;621;0;9;612;229;134;81;48;53;1;35;16;15
30.08.2009;Bezirksvertretungswahl;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;756;756;3;753;336;106;99;51;113;3;18;16;11
30.08.2009;Bezirksvertretungswahl;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;370;370;8;362;115;101;56;23;29;2;12;13;11
30.08.2009;Bezirksvertretungswahl;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;570;570;10;560;255;118;70;19;56;1;6;25;10
30.08.2009;Bezirksvertretungswahl;05316000;B23;Briefwahl Schlebusch-Mitte u. -Ost (B23);1;1;0;0;0;0;584;584;7;577;288;91;70;21;68;3;11;16;9
30.08.2009;Bezirksvertretungswahl;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;336;336;6;330;112;107;18;36;23;0;6;12;16
30.08.2009;Bezirksvertretungswahl;05316000;B25;Briefwahl Steinbüchel-Nordwest (B25);1;1;0;0;0;0;444;444;4;440;162;116;43;28;51;7;11;16;6
30.08.2009;Bezirksvertretungswahl;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;386;386;3;383;153;89;38;28;32;4;14;13;12
30.08.2009;Bezirksvertretungswahl;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;339;339;0;339;123;87;21;21;49;6;9;16;7
30.08.2009;Bezirksvertretungswahl;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;530;530;7;523;213;134;42;35;36;15;20;16;12
30.08.2009;Bezirksvertretungswahl;05316000;B29;Briefwahl Alkenrath/Schlebusch-West (B29);1;1;0;0;0;0;421;421;9;412;148;113;42;29;26;1;23;24;6
