datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
30.08.2009;Ratswahl;05316000;11;Glashaus am Neulandpark Adolfstr. (11);1;1;1009;80;0;1089;358;0;2;356;86;107;59;29;0;16;11;9;18;21
30.08.2009;Ratswahl;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;1122;99;0;1221;451;0;10;441;95;147;66;44;0;17;15;9;29;19
30.08.2009;Ratswahl;05316000;13;GGS Dönhoffstr. (13);1;1;1078;122;0;1200;328;0;9;319;53;111;28;41;2;20;5;4;33;22
30.08.2009;Ratswahl;05316000;21;GGS Dönhoffstr. (21);1;1;1364;169;0;1533;438;0;5;433;105;140;36;56;6;33;11;7;14;25
30.08.2009;Ratswahl;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;1138;134;1;1273;366;0;1;365;112;93;30;48;0;36;14;4;12;16
30.08.2009;Ratswahl;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;908;119;0;1027;365;0;2;363;122;104;35;41;1;16;14;1;11;18
30.08.2009;Ratswahl;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1308;109;0;1417;429;0;4;425;82;151;47;45;3;27;16;5;28;21
30.08.2009;Ratswahl;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);1;1;1123;104;0;1227;439;0;3;436;85;141;53;40;0;34;28;5;23;27
30.08.2009;Ratswahl;05316000;41;GGS Fontanestr. (41);1;1;770;168;0;938;427;0;4;423;141;95;46;55;1;57;11;0;12;5
30.08.2009;Ratswahl;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);1;1;1027;111;0;1138;302;0;9;293;59;105;26;33;1;17;10;2;25;15
30.08.2009;Ratswahl;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;1103;72;0;1175;377;0;6;371;92;139;34;30;0;15;7;2;30;22
30.08.2009;Ratswahl;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1238;150;0;1388;471;0;6;465;150;125;35;44;2;20;47;2;28;12
30.08.2009;Ratswahl;05316000;52;GGS Regenbogenschule Scharnhorststr. (52);1;1;923;97;0;1020;312;0;1;311;113;74;27;31;1;13;13;10;19;10
30.08.2009;Ratswahl;05316000;53;GGS Regenbogenschule Scharnhorststr. (53);1;1;688;21;0;709;181;0;4;177;46;52;12;17;0;10;4;4;19;13
30.08.2009;Ratswahl;05316000;54;Wolfgang-Obladen-Halle Scharnhorststr. (54);1;1;1177;74;0;1251;348;0;3;345;102;107;24;18;0;15;13;5;37;24
30.08.2009;Ratswahl;05316000;61;KGS Burgweg (61);1;1;1083;124;0;1207;455;0;7;448;124;71;154;37;0;13;8;2;21;18
30.08.2009;Ratswahl;05316000;62;KGS Burgweg (62);1;1;1230;160;0;1390;610;0;6;604;164;106;230;31;0;13;19;2;26;13
30.08.2009;Ratswahl;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;1080;101;0;1181;405;0;1;404;117;89;117;26;2;10;9;0;23;11
30.08.2009;Ratswahl;05316000;64;KGS Burgweg (64);1;1;1087;165;0;1252;521;0;12;509;115;129;171;31;1;14;12;2;17;17
30.08.2009;Ratswahl;05316000;71;GGS Löwenzahnschule Netzestr. (71);1;1;1223;64;0;1287;423;0;12;411;152;92;91;13;1;18;6;2;20;16
30.08.2009;Ratswahl;05316000;72;GGS Löwenzahnschule Netzestr. (72);1;1;1262;92;0;1354;459;0;5;454;154;110;80;26;0;18;5;4;33;24
30.08.2009;Ratswahl;05316000;73;GGS Löwenzahnschule Netzestr. (73);1;1;1161;125;0;1286;447;0;19;428;166;96;77;29;1;18;9;2;23;7
30.08.2009;Ratswahl;05316000;81;GGS Masurenstr. (81);1;1;956;67;0;1023;326;0;4;322;96;83;71;16;1;17;1;6;21;10
30.08.2009;Ratswahl;05316000;82;GGS Masurenstr. (82);1;1;1077;82;0;1159;405;0;5;400;139;106;63;21;0;13;5;4;32;17
30.08.2009;Ratswahl;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;1047;73;0;1120;396;0;12;384;117;92;65;46;0;18;2;4;19;21
30.08.2009;Ratswahl;05316000;84;Feuerwehrhaus Hitdorfer Str. (84);1;1;1374;190;0;1564;686;0;9;677;229;138;160;50;1;54;3;3;18;21
30.08.2009;Ratswahl;05316000;91;H.-C.-Andersen-Schule Lohrstr. (91);1;1;1395;171;0;1566;677;0;6;671;194;128;195;66;2;42;11;1;23;9
30.08.2009;Ratswahl;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1295;166;0;1461;620;0;8;612;189;154;121;55;3;28;12;5;31;14
