datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05316000;11;Glashaus am Neulandpark Adolfstr. (11);W;Glashaus am Neulandpark Adolfstr.;12345 Musterstadt;;
30.08.2009;05316000;12;Jugendwerkstatt Dhünnstr. (12);W;Jugendwerkstatt Dhünnstr.;51373 Leverkusen;;
30.08.2009;05316000;13;GGS Dönhoffstr. (13);W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
30.08.2009;05316000;21;GGS Dönhoffstr. (21);W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
30.08.2009;05316000;22;Musikschule Fr.-Ebert-Str. (22);W;Musikschule Fr.-Ebert-Str.;51373 Leverkusen;;
30.08.2009;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
30.08.2009;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
30.08.2009;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);W;Pestalozzischule, H.-v.-Helmholtz-Str.;12345 Musterstadt;;
30.08.2009;05316000;41;GGS Fontanestr. (41);W;GGS Fontanestr.;Fontanestr. 2, 51373 Leverkusen;ja;
30.08.2009;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);W;Pestalozzischule, H.-v.-Helmholtz-Str.;12345 Musterstadt;;
30.08.2009;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);W;Jugendhaus Lindenhof Weiherstr.;51373 Leverkusen;;
30.08.2009;05316000;51;Städt. Kindergarten Borkumstr. (51);W;Städt. Kindergarten Borkumstr.;51377 Leverkusen;;
30.08.2009;05316000;52;GGS Regenbogenschule Scharnhorststr. (52);W;GGS Regenbogenschule Scharnhorststr.;51377 Leverkusen;;
30.08.2009;05316000;53;GGS Regenbogenschule Scharnhorststr. (53);W;GGS Regenbogenschule Scharnhorststr.;51377 Leverkusen;;
30.08.2009;05316000;54;Wolfgang-Obladen-Halle Scharnhorststr. (54);W;Wolfgang-Obladen-Halle Scharnhorststr.;51377 Leverkusen;;
30.08.2009;05316000;61;KGS Burgweg (61);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
30.08.2009;05316000;62;KGS Burgweg (62);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
30.08.2009;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);W;Käthe-Kollwitz-Schule Deichtorstr.;51371 Leverkusen;;
30.08.2009;05316000;64;KGS Burgweg (64);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
30.08.2009;05316000;71;GGS Löwenzahnschule Netzestr. (71);W;GGS Löwenzahnschule Netzestr.;51371 Leverkusen;;
30.08.2009;05316000;72;GGS Löwenzahnschule Netzestr. (72);W;GGS Löwenzahnschule Netzestr.;51371 Leverkusen;;
30.08.2009;05316000;73;GGS Löwenzahnschule Netzestr. (73);W;GGS Löwenzahnschule Netzestr.;51371 Leverkusen;;
30.08.2009;05316000;81;GGS Masurenstr. (81);W;GGS Masurenstr.;12345 Musterstadt;;
30.08.2009;05316000;82;GGS Masurenstr. (82);W;GGS Masurenstr.;12345 Musterstadt;;
30.08.2009;05316000;83;Tageseinr. f. K. Bodestr. (83);W;Tageseinr. f. K. Bodestr.;51371 Leverkusen;;
30.08.2009;05316000;84;Feuerwehrhaus Hitdorfer Str. (84);W;Feuerwehrhaus Hitdorfer Str.;51371 Leverkusen;;
30.08.2009;05316000;91;H.-C.-Andersen-Schule Lohrstr. (91);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
30.08.2009;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
30.08.2009;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
