datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
30.08.2009;Bezirksvertretungswahl;05316000;11;Glashaus am Neulandpark Adolfstr. (11);1;1;1009;80;0;1089;358;0;3;355;81;110;65;26;18;8;21;26
30.08.2009;Bezirksvertretungswahl;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;1122;99;0;1221;451;0;11;440;99;151;60;45;18;15;29;23
30.08.2009;Bezirksvertretungswahl;05316000;13;GGS Dönhoffstr. (13);1;1;1078;122;0;1200;328;0;9;319;63;111;22;42;20;4;33;24
30.08.2009;Bezirksvertretungswahl;05316000;21;GGS Dönhoffstr. (21);1;1;1364;169;0;1533;438;0;7;431;105;141;41;61;32;12;15;24
30.08.2009;Bezirksvertretungswahl;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;1138;134;1;1273;366;0;2;364;109;96;28;46;39;15;12;19
30.08.2009;Bezirksvertretungswahl;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;908;119;0;1027;365;0;4;361;134;81;37;43;20;16;11;19
30.08.2009;Bezirksvertretungswahl;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1308;109;0;1417;429;0;4;425;77;148;49;43;30;19;33;26
30.08.2009;Bezirksvertretungswahl;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);1;1;1123;104;0;1227;439;0;5;434;92;136;54;41;33;24;26;28
30.08.2009;Bezirksvertretungswahl;05316000;41;GGS Fontanestr. (41);1;1;770;168;0;938;427;0;4;423;155;87;47;57;53;9;12;3
30.08.2009;Bezirksvertretungswahl;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);1;1;1027;111;0;1138;302;0;10;292;57;102;28;32;18;9;23;23
30.08.2009;Bezirksvertretungswahl;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;1103;72;0;1175;377;0;7;370;96;128;28;35;24;7;30;22
30.08.2009;Bezirksvertretungswahl;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1238;150;0;1388;471;0;2;469;152;132;35;46;23;42;27;12
30.08.2009;Bezirksvertretungswahl;05316000;52;GGS Regenbogenschule Scharnhorststr. (52);1;1;923;97;0;1020;312;0;2;310;114;78;22;37;16;11;20;12
30.08.2009;Bezirksvertretungswahl;05316000;53;GGS Regenbogenschule Scharnhorststr. (53);1;1;688;21;0;709;181;0;7;174;43;55;15;15;11;2;17;16
30.08.2009;Bezirksvertretungswahl;05316000;54;Wolfgang-Obladen-Halle Scharnhorststr. (54);1;1;1177;74;0;1251;348;0;5;343;99;112;23;22;17;7;41;22
30.08.2009;Bezirksvertretungswahl;05316000;61;KGS Burgweg (61);1;1;1083;124;0;1207;455;0;8;447;124;67;146;47;17;5;24;17
30.08.2009;Bezirksvertretungswahl;05316000;62;KGS Burgweg (62);1;1;1230;160;0;1390;610;0;4;606;163;104;229;37;14;20;28;11
30.08.2009;Bezirksvertretungswahl;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;1080;101;0;1181;405;0;8;397;113;93;103;32;15;4;26;11
30.08.2009;Bezirksvertretungswahl;05316000;64;KGS Burgweg (64);1;1;1087;165;0;1252;521;0;9;512;112;122;175;40;20;11;18;14
30.08.2009;Bezirksvertretungswahl;05316000;71;GGS Löwenzahnschule Netzestr. (71);1;1;1223;64;0;1287;423;0;12;411;150;102;85;14;17;8;20;15
30.08.2009;Bezirksvertretungswahl;05316000;72;GGS Löwenzahnschule Netzestr. (72);1;1;1262;92;0;1354;459;0;6;453;142;120;89;24;15;5;14;44
30.08.2009;Bezirksvertretungswahl;05316000;73;GGS Löwenzahnschule Netzestr. (73);1;1;1161;125;0;1286;447;0;16;431;162;102;79;32;19;10;22;5
30.08.2009;Bezirksvertretungswahl;05316000;81;GGS Masurenstr. (81);1;1;956;67;0;1023;326;0;3;323;101;85;72;14;18;5;19;9
30.08.2009;Bezirksvertretungswahl;05316000;82;GGS Masurenstr. (82);1;1;1077;82;0;1159;405;0;7;398;134;107;62;29;15;5;29;17
30.08.2009;Bezirksvertretungswahl;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;1047;73;0;1120;396;0;6;390;120;97;59;47;19;3;24;21
30.08.2009;Bezirksvertretungswahl;05316000;84;Feuerwehrhaus Hitdorfer Str. (84);1;1;1374;190;0;1564;685;0;6;679;223;131;170;51;61;4;16;23
30.08.2009;Bezirksvertretungswahl;05316000;91;H.-C.-Andersen-Schule Lohrstr. (91);1;1;1395;171;0;1566;677;0;6;671;183;125;196;75;46;11;25;10
30.08.2009;Bezirksvertretungswahl;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1295;166;0;1461;620;0;7;613;180;150;122;67;33;11;30;20
30.08.2009;Bezirksvertretungswahl;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1330;161;0;1491;652;0;4;648;213;136;150;72;38;12;20;7
30.08.2009;Bezirksvertretungswahl;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);1;1;0;0;0;0;275;275;7;268;63;101;31;23;11;7;22;10
