datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
30.08.2009;Bezirksvertretungswahl;05316000;101;R.-Deycks-Schule Haus-Vorster Str. (101);1;1;1039;168;0;1207;387;0;5;382;113;90;49;23;28;34;23;11;11
30.08.2009;Bezirksvertretungswahl;05316000;102;FB Straßenverkehr H.-Vorster Str. (102);1;1;943;195;0;1138;554;0;4;550;182;82;98;22;54;41;39;18;14
30.08.2009;Bezirksvertretungswahl;05316000;103;R.-Deycks-Schule Haus-Vorster Str. (103);1;1;598;108;0;706;360;0;3;357;102;67;51;29;38;19;34;9;8
30.08.2009;Bezirksvertretungswahl;05316000;104;GGS Brüder-Grimm-Schule A.-Stifter-Str. (104);1;1;835;121;0;956;488;0;2;486;132;97;99;19;59;30;31;8;11
30.08.2009;Bezirksvertretungswahl;05316000;105;Haus der Familie Elsbachstr. (105);1;1;1079;154;1;1234;632;0;3;629;198;118;75;40;87;41;49;11;10
30.08.2009;Bezirksvertretungswahl;05316000;111;Altenheim DRK-Zentrum Düsseldorfer Str. (111);1;1;1123;146;0;1269;400;0;2;398;92;89;87;27;23;25;12;28;15
30.08.2009;Bezirksvertretungswahl;05316000;112;Landrat-Lucas-Schule P.-Neuenheuser-Str. (112);1;1;1016;133;0;1149;415;0;6;409;86;100;105;11;29;26;15;20;17
30.08.2009;Bezirksvertretungswahl;05316000;113;Landrat-Lucas-Schule P.-Neuenheuser-Str. (113);1;1;1137;148;0;1285;489;0;6;483;78;117;113;21;66;27;20;27;14
30.08.2009;Bezirksvertretungswahl;05316000;121;Altenheim DRK-Zentrum Düsseldorfer Str. (121);1;1;698;91;0;789;230;0;3;227;61;72;26;14;12;14;6;9;13
30.08.2009;Bezirksvertretungswahl;05316000;122;Haus Upladin Opladener Platz (122);1;1;1058;136;0;1194;453;0;6;447;100;110;18;42;88;29;19;23;18
30.08.2009;Bezirksvertretungswahl;05316000;123;Haus Upladin Opladener Platz (123);1;1;962;123;0;1085;347;0;3;344;96;85;57;16;31;22;17;8;12
30.08.2009;Bezirksvertretungswahl;05316000;124;Landrat-Lucas-Schule P.-Neuenheuser-Str. (124);1;1;1071;148;0;1219;448;0;7;441;85;84;124;18;50;28;13;16;23
30.08.2009;Bezirksvertretungswahl;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);1;1;1113;130;0;1243;443;0;5;438;96;87;76;30;56;31;22;17;23
30.08.2009;Bezirksvertretungswahl;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);1;1;1298;181;0;1479;556;0;3;553;118;127;111;33;55;28;33;20;28
30.08.2009;Bezirksvertretungswahl;05316000;133;Berufskolleg Stauffenbergstr. (133);1;1;981;93;0;1074;353;0;1;352;75;91;65;21;34;14;16;14;22
30.08.2009;Bezirksvertretungswahl;05316000;134;Berufskolleg Stauffenbergstr. (134);1;1;946;99;0;1045;313;0;3;310;90;63;63;19;25;11;10;8;21
30.08.2009;Bezirksvertretungswahl;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);1;1;1019;184;0;1203;590;0;2;588;187;94;75;39;78;67;20;22;6
30.08.2009;Bezirksvertretungswahl;05316000;142;GGS Wuppertalstr. (142);1;1;997;160;0;1157;531;0;8;523;139;107;52;32;90;55;27;14;7
30.08.2009;Bezirksvertretungswahl;05316000;143;Begegnungsstätte Burscheider Str. (143);1;1;1295;195;0;1490;749;0;7;742;217;131;81;42;113;95;21;22;20
30.08.2009;Bezirksvertretungswahl;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;754;110;0;864;385;0;2;383;110;77;67;9;48;43;8;14;7
30.08.2009;Bezirksvertretungswahl;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;744;135;0;879;368;0;4;364;112;88;41;12;54;28;8;13;8
30.08.2009;Bezirksvertretungswahl;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;1028;173;0;1201;457;0;8;449;141;120;13;55;53;29;10;16;12
30.08.2009;Bezirksvertretungswahl;05316000;152;Kerschensteinerschule Kerschenst.Str. (152);1;1;1279;197;0;1476;515;0;10;505;174;136;12;41;57;30;9;36;10
30.08.2009;Bezirksvertretungswahl;05316000;153;Verw.Gebäude d. AVEA, Im Eisholz (153);1;1;844;82;0;926;372;0;3;369;108;115;7;35;34;36;13;15;6
30.08.2009;Bezirksvertretungswahl;05316000;161;Kerschensteinerschule Kerschenst.Str. (161);1;1;948;71;0;1019;338;0;7;331;91;146;3;26;16;9;11;21;8
