datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
22.09.2002;Wahl zum Deutschen Bundestag;05316000;1.11;Jugendhaus St. Antonius Große Kirchstr. (1.11);1;1;1054;145;0;1199;793;0;13;780;14;779;513;496;158;133;40;63;40;47;14;13;0;3;8;5;0;4;0;0;0;7;0;2;0;1;0;0;0;1;0;2;0;0;0;0;0;0;7;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;1.12;Jugendwerkstatt Dhünnstr. (1.12);1;1;800;123;0;923;604;0;10;594;8;596;384;363;136;123;28;35;28;41;7;5;0;2;8;6;0;3;0;3;0;5;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;1.13;Antoniusheim Große Kirchstr. (1.13);1;1;890;147;0;1037;600;0;10;590;4;596;328;322;154;134;39;48;55;61;7;10;0;2;5;5;0;2;0;3;0;4;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;2.21;GGS Dönhoffstr. (2.21);1;1;1027;245;2;1274;710;0;11;699;8;702;368;343;217;199;41;55;48;68;15;17;0;4;7;1;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;3;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;2.22;Musikschule Fr.-Ebert-Str. (2.22);1;1;937;248;0;1185;636;0;15;621;8;628;290;255;230;208;41;65;37;68;14;13;0;4;5;4;0;2;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;4;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;3.31;Lise-Meitner-Schule Am Stadtpark (3.31);1;1;827;196;0;1023;642;0;5;637;4;638;334;312;207;199;35;53;44;54;8;8;0;2;3;0;0;1;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;3.32;Lise-Meitner-Schule Am Stadtpark (3.32);1;1;1119;198;0;1317;791;0;3;788;3;788;489;459;193;184;46;49;40;71;13;9;0;4;5;1;0;2;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;3.33;Lise-Meitner-Schule Am Stadtpark (3.33);1;1;918;205;0;1123;661;0;8;653;4;657;401;387;147;138;44;61;38;42;11;7;0;1;9;4;0;3;0;3;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;3;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;4.41;GGS Fontanestr. (4.41);1;1;644;260;0;904;544;0;6;538;5;539;199;159;265;230;30;66;38;73;4;3;0;0;2;1;0;0;0;0;0;1;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;4.42;Jugendhaus Lindenhof Weiherstr. (4.42);1;1;887;182;0;1069;610;0;16;594;16;594;354;318;177;167;31;44;21;45;4;5;0;3;5;2;0;4;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;4.43;Jugendhaus Lindenhof Weiherstr. (4.43);1;1;953;148;0;1101;719;0;15;704;11;708;403;389;209;193;35;51;29;37;9;8;0;4;15;10;0;6;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;5.51;Städt. Kindergarten Borkumstr. (5.51);1;1;1075;202;0;1277;817;0;6;811;7;810;408;402;277;247;52;76;56;60;9;4;0;0;6;9;0;2;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;5.52;GHS Manfort Scharnhorststr (5.52);1;1;783;134;0;917;545;0;14;531;8;537;261;249;200;187;27;42;25;37;8;6;0;4;9;5;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;5.53;GHS Manfort Scharnhorststr (5.53);1;1;674;42;0;716;441;0;23;418;11;430;196;203;170;164;18;24;24;21;2;1;0;2;6;2;0;4;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;5.54;GHS Manfort Scharnhorststr (5.54);1;1;1032;134;0;1166;692;0;19;673;12;680;326;300;247;232;38;54;38;59;14;14;0;2;6;1;0;2;0;3;0;6;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;6.61;KGS Burgweg (6.61);1;1;897;187;1;1085;692;0;22;670;14;678;321;292;255;230;39;67;42;58;5;9;0;7;5;1;0;5;0;3;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2
