datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2002;05316000;1.11;Jugendhaus St. Antonius Große Kirchstr. (1.11);W;Jugendhaus St. Antonius Große Kirchstr.;12345 Musterstadt;;
22.09.2002;05316000;1.12;Jugendwerkstatt Dhünnstr. (1.12);W;Jugendwerkstatt Dhünnstr.;51373 Leverkusen;;
22.09.2002;05316000;1.13;Antoniusheim Große Kirchstr. (1.13);W;Antoniusheim Große Kirchstr.;12345 Musterstadt;;
22.09.2002;05316000;2.21;GGS Dönhoffstr. (2.21);W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
22.09.2002;05316000;2.22;Musikschule Fr.-Ebert-Str. (2.22);W;Musikschule Fr.-Ebert-Str.;51373 Leverkusen;;
22.09.2002;05316000;3.31;Lise-Meitner-Schule Am Stadtpark (3.31);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
22.09.2002;05316000;3.32;Lise-Meitner-Schule Am Stadtpark (3.32);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
22.09.2002;05316000;3.33;Lise-Meitner-Schule Am Stadtpark (3.33);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
22.09.2002;05316000;4.41;GGS Fontanestr. (4.41);W;GGS Fontanestr.;Fontanestr. 2, 51373 Leverkusen;ja;
22.09.2002;05316000;4.42;Jugendhaus Lindenhof Weiherstr. (4.42);W;Jugendhaus Lindenhof Weiherstr.;51373 Leverkusen;;
22.09.2002;05316000;4.43;Jugendhaus Lindenhof Weiherstr. (4.43);W;Jugendhaus Lindenhof Weiherstr.;51373 Leverkusen;;
22.09.2002;05316000;5.51;Städt. Kindergarten Borkumstr. (5.51);W;Städt. Kindergarten Borkumstr.;51377 Leverkusen;;
22.09.2002;05316000;5.52;GHS Manfort Scharnhorststr (5.52);W;GHS Manfort Scharnhorststr;12345 Musterstadt;;
22.09.2002;05316000;5.53;GHS Manfort Scharnhorststr (5.53);W;GHS Manfort Scharnhorststr;12345 Musterstadt;;
22.09.2002;05316000;5.54;GHS Manfort Scharnhorststr (5.54);W;GHS Manfort Scharnhorststr;12345 Musterstadt;;
22.09.2002;05316000;6.61;KGS Burgweg (6.61);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
22.09.2002;05316000;6.62;KGS Burgweg (6.62);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
22.09.2002;05316000;6.63;Käthe-Kollwitz-Schule Deichtorstr. (6.63);W;Käthe-Kollwitz-Schule Deichtorstr.;51371 Leverkusen;;
22.09.2002;05316000;6.64;KGS Burgweg (6.64);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
22.09.2002;05316000;7.71;GGS Netzestr. (7.71);W;GGS Löwenzahnschule;Netzestr. 12, 51371 Leverkusen;ja;
22.09.2002;05316000;7.72;GGS Netzestr. (7.72);W;GGS Löwenzahnschule;Netzestr. 12, 51371 Leverkusen;ja;
22.09.2002;05316000;7.73;GGS Netzestr. (7.73);W;GGS Löwenzahnschule;Netzestr. 12, 51371 Leverkusen;ja;
22.09.2002;05316000;8.81;GGS Masurenstr. (8.81);W;GGS Masurenstr.;12345 Musterstadt;;
22.09.2002;05316000;8.82;GGS Masurenstr. (8.82);W;GGS Masurenstr.;12345 Musterstadt;;
22.09.2002;05316000;8.83;Tageseinr. f. K. Bodestr. (8.83);W;Tageseinr. f. K. Bodestr.;51371 Leverkusen;;
22.09.2002;05316000;9.91;Feuerwehrhaus Hitdorfer Str. (9.91);W;Feuerwehrhaus Hitdorfer Str.;51371 Leverkusen;;
22.09.2002;05316000;9.92;H.-C.-Andersen-Schule Lohrstr. (9.92);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
22.09.2002;05316000;9.93;H.-C.-Andersen-Schule Lohrstr. (9.93);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
22.09.2002;05316000;9.94;H.-C.-Andersen-Schule Lohrstr. (9.94);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
22.09.2002;05316000;10.101;T.-Heuss-Schule Haus-Vorster-Str. (10.101);W;T.-Heuss-Schule Haus-Vorster-Str.;12345 Musterstadt;;
22.09.2002;05316000;10.102;Straßenverkehrsamt H.-Vorster-Str. (10.102);W;Straßenverkehrsamt H.-Vorster-Str.;12345 Musterstadt;;
22.09.2002;05316000;10.103;T.-Heuss-Schule Haus-Vorster-Str. (10.103);W;T.-Heuss-Schule Haus-Vorster-Str.;12345 Musterstadt;;
22.09.2002;05316000;10.104;Fröbelschule A.-Stifter-Str (10.104);W;Fröbelschule A.-Stifter-Str;12345 Musterstadt;;
22.09.2002;05316000;10.105;Haus der Familie Elsbachstr. (10.105);W;Haus der Familie Elsbachstr.;51379 Leverkusen;;
22.09.2002;05316000;11.111;Kollegschule Düsseldorfer Str. (11.111);W;Kollegschule Düsseldorfer Str.;12345 Musterstadt;;
22.09.2002;05316000;11.112;GGS Herzogstr. (11.112);W;GGS Herzogstr.;12345 Musterstadt;;
22.09.2002;05316000;11.113;GGS Herzogstr. (11.113);W;GGS Herzogstr.;12345 Musterstadt;;
22.09.2002;05316000;12.121;DRK Altenheim  Düsseldorfer Str. (12.121);W;DRK Altenheim  Düsseldorfer Str.;12345 Musterstadt;;
22.09.2002;05316000;12.122;Kollegschule Düsseldorfer Str (12.122);W;Kollegschule Düsseldorfer Str;12345 Musterstadt;;
22.09.2002;05316000;12.123;Haus Upladin Opladener Platz (12.123);W;Haus Upladin Opladener Platz;51379 Leverkusen;;
22.09.2002;05316000;12.124;L-Lucas-Schule P.-Neuenheuser-Str (12.124);W;L-Lucas-Schule P.-Neuenheuser-Str;12345 Musterstadt;;
22.09.2002;05316000;13.131;KGS H.-Schlehahn-Str (13.131);W;KGS H.-Schlehahn-Str;12345 Musterstadt;;
22.09.2002;05316000;13.132;KGS H.-Schlehahn-Str (13.132);W;KGS H.-Schlehahn-Str;12345 Musterstadt;;
22.09.2002;05316000;13.133;Kollegschule Stauffenbergstr (13.133);W;Kollegschule Stauffenbergstr;12345 Musterstadt;;
22.09.2002;05316000;13.134;Kollegschule Stauffenbergstr (13.134);W;Kollegschule Stauffenbergstr;12345 Musterstadt;;
22.09.2002;05316000;14.141;Ev. Gemeindehaus P-Scheibler-Str (14.141);W;Ev. Gemeindehaus P-Scheibler-Str;12345 Musterstadt;;
22.09.2002;05316000;14.142;Stadthalle Wuppertalstr (14.142);W;Stadthalle Wuppertalstr;12345 Musterstadt;;
22.09.2002;05316000;14.143;Seniorentreff Burscheider Str (14.143);W;Seniorentreff Burscheider Str;12345 Musterstadt;;
22.09.2002;05316000;14.144;Tageseinr. f. K. Engelbertstr. (14.144);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
22.09.2002;05316000;14.145;Tageseinr. f. K. Engelbertstr. (14.145);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
22.09.2002;05316000;15.151;Haus Ratibor Küppersteger Str. (15.151);W;Haus Ratibor Küppersteger Str.;51737 Leverkusen;;
22.09.2002;05316000;15.152;Schule Kerschensteiner Str. (15.152);W;Schule Kerschensteiner Str.;12345 Musterstadt;;
22.09.2002;05316000;15.153;AWL Gebäude, Im Eisholz (15.153);W;AWL Gebäude, Im Eisholz;12345 Musterstadt;;
22.09.2002;05316000;16.161;Schule Kerschensteiner Str. (16.161);W;Schule Kerschensteiner Str.;12345 Musterstadt;;
22.09.2002;05316000;16.162;GHS Görresstr. (16.162);W;GHS Görresstr.;12345 Musterstadt;;
22.09.2002;05316000;16.163;GHS Görresstr. (16.163);W;GHS Görresstr.;12345 Musterstadt;;
22.09.2002;05316000;17.171;EVL-Gebäude Overfeldweg (17.171);W;EVL-Gebäude Overfeldweg;12345 Musterstadt;;
22.09.2002;05316000;17.172;GGS Im Steinfeld (17.172);W;GGS Im Steinfeld;Im Steinfeld 45, 51371 Leverkusen;ja;
22.09.2002;05316000;17.173;Seniorenzentrum Stresemannpl. (17.173);W;Seniorenzentrum Stresemannpl.;51371 Leverkusen;;
22.09.2002;05316000;17.174;Pf.St. Stephanus H-Brüning-Str. (17.174);W;Pf.St. Stephanus H-Brüning-Str.;12345 Musterstadt;;
22.09.2002;05316000;18.181;D.-Bosco-Schule Quettinger Str. (18.181);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
22.09.2002;05316000;18.182;GHS Neukronenberger Str. (18.182);W;GHS Neukronenberger Str.;51381 Leverkusen;;
22.09.2002;05316000;18.183;GGS Herderstr. (18.183);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
22.09.2002;05316000;18.184;D.-Bosco-Schule Quettinger Str. (18.184);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
22.09.2002;05316000;19.191;M.-Kolbe-Kindergarten Pommernstr. (19.191);W;M.-Kolbe-Kindergarten Pommernstr.;51379 Leverkusen;;
22.09.2002;05316000;19.192;GHS Neukronenberger Str. (19.192);W;GHS Neukronenberger Str.;51381 Leverkusen;;
22.09.2002;05316000;19.193;GGS Herderstr. (19.193);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
22.09.2002;05316000;19.194;Verw.Gebäude Fixheide Borsigstr. (19.194);W;Verw.Gebäude Fixheide Borsigstr.;12345 Musterstadt;;
22.09.2002;05316000;20.201;GGS C.-M.-v.-Weber-Pl. (20.201);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
22.09.2002;05316000;20.202;GGS C.-M.-v.-Weber-Pl. (20.202);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
22.09.2002;05316000;20.203;Schulgebäude Dhünnberg (20.203);W;Schulgebäude Dhünnberg;12345 Musterstadt;;
22.09.2002;05316000;20.204;Schulgebäude Dhünnberg (20.204);W;Schulgebäude Dhünnberg;12345 Musterstadt;;
22.09.2002;05316000;21.211;Pfarre St. Th. Morus Alt. Grenzweg (21.211);W;Pfarre St. Th. Morus Alt. Grenzweg;12345 Musterstadt;;
22.09.2002;05316000;21.212;Pfarre St. Th. Morus Alt. Grenzweg (21.212);W;Pfarre St. Th. Morus Alt. Grenzweg;12345 Musterstadt;;
22.09.2002;05316000;21.213;Städt. Kindergarten Am Telegraf (21.213);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
22.09.2002;05316000;21.214;Städt. Kindergarten Am Telegraf (21.214);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
22.09.2002;05316000;22.221;Gesamtschule Ophovener Str (22.221);W;Gesamtschule Ophovener Str;12345 Musterstadt;;
22.09.2002;05316000;22.222;Gesamtschule Ophovener Str (22.222);W;Gesamtschule Ophovener Str;12345 Musterstadt;;
22.09.2002;05316000;22.223;Gesamtschule Ophovener Str (22.223);W;Gesamtschule Ophovener Str;12345 Musterstadt;;
22.09.2002;05316000;22.224;Gezelin-Schule Berg. Landstr (22.224);W;Gezelin-Schule Berg. Landstr;12345 Musterstadt;;
22.09.2002;05316000;23.231;GGS Morsbroicher Str. (23.231);W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
22.09.2002;05316000;23.232;Altenzentr.St.Elisabeth An St. Andreas (23.232);W;Altenzentr.St.Elisabeth An St. Andreas;12345 Musterstadt;;
22.09.2002;05316000;23.233;Städt. Kindergarten M.-Beckmann-Str. (23.233);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
22.09.2002;05316000;23.234;Städt. Kindergarten M.-Beckmann-Str. (23.234);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
22.09.2002;05316000;23.235;Landgasthaus Gerfer Edelrather Weg (23.235);W;Landgasthaus Gerfer Edelrather Weg;12345 Musterstadt;;
22.09.2002;05316000;24.241;Montanus-Schule Steinbücheler Str. (24.241);W;Montanus-Schule Steinbücheler Str.;12345 Musterstadt;;
22.09.2002;05316000;24.242;Tageseinr. f. K. II Th.-Heuss-Ring (24.242);W;Tageseinr. f. K. II Th.-Heuss-Ring;51377 Leverkusen;;
22.09.2002;05316000;24.243;Tageseinr. f. K. I Th.-Heuss-Ring (24.243);W;Tageseinr. f. K. I Th.-Heuss-Ring;51377 Leverkusen;;
22.09.2002;05316000;24.244;Comeniusschule H.-Lübke-Str. (24.244);W;Comeniusschule H.-Lübke-Str.;12345 Musterstadt;;
22.09.2002;05316000;25.251;Comeniusschule H.-Lübke-Str. (25.251);W;Comeniusschule H.-Lübke-Str.;12345 Musterstadt;;
22.09.2002;05316000;25.252;Comeniusschule H.-Lübke-Str. (25.252);W;Comeniusschule H.-Lübke-Str.;12345 Musterstadt;;
22.09.2002;05316000;25.253;Jugendtreff Derr-S. A.-Schweitzer-Str (25.253);W;Jugendtreff Derr-S. A.-Schweitzer-Str;12345 Musterstadt;;
22.09.2002;05316000;25.254;Pfarre St. Franz. Steinbücheler Str. (25.254);W;Pfarre St. Franz. Steinbücheler Str.;12345 Musterstadt;;
22.09.2002;05316000;25.255;A.-Lindgren-Schule Brandenburger Str. (25.255);W;A.-Lindgren-Schule Brandenburger Str.;12345 Musterstadt;;
22.09.2002;05316000;26.261;KGS In der Wasserkuhl (26.261);W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
22.09.2002;05316000;26.262;A.-Lindgren-Schule Brandenburger Str. (26.262);W;A.-Lindgren-Schule Brandenburger Str.;12345 Musterstadt;;
22.09.2002;05316000;26.263;A.-Lindgren-Schule Brandenburger Str. (26.263);W;A.-Lindgren-Schule Brandenburger Str.;12345 Musterstadt;;
22.09.2002;05316000;27.271;GGS Im Kirchfeld (27.271);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.09.2002;05316000;27.272;Jugend- u. Bürgerh. Hamberger Str. (27.272);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
22.09.2002;05316000;27.273;Jugend- u. Bürgerh. Hamberger Str. (27.273);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
22.09.2002;05316000;28.281;W.-Heisenberg-Schule W.-H.-Str. (28.281);W;W.-Heisenberg-Schule W.-H.-Str.;12345 Musterstadt;;
22.09.2002;05316000;28.282;GGS Im Kirchfeld (28.282);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.09.2002;05316000;28.283;GGS Im Kirchfeld (28.283);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.09.2002;05316000;28.284;GGS Im Kirchfeld (28.284);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.09.2002;05316000;29.291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (29.291);W;H.-Kükelh.-Schule  E.-v.-Thadden-Str.;12345 Musterstadt;;
22.09.2002;05316000;29.292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (29.292);W;E.-Klausen.-Schule B.-Bonhoeffer-Str.;51377 Leverkusen;;
22.09.2002;05316000;91.101;Montessori-Hauptschule, Ferdinandstr. (91.101);W;Montessori-Hauptschule, Ferdinandstr.;12345 Musterstadt;;
22.09.2002;05316000;91.102;Montessori-Hauptschule, Ferdinandstr. (91.102);W;Montessori-Hauptschule, Ferdinandstr.;12345 Musterstadt;;
22.09.2002;05316000;91.103;Johann-Bendel-Realschule, Danzierstr. (91.103);W;Johann-Bendel-Realschule, Danzierstr.;12345 Musterstadt;;
22.09.2002;05316000;91.104;Johann-Bendel-Realschule, Danzierstr. (91.104);W;Johann-Bendel-Realschule, Danzierstr.;12345 Musterstadt;;
22.09.2002;05316000;91.105;Johann-Bendel-Realschule, Danzierstr. (91.105);W;Johann-Bendel-Realschule, Danzierstr.;12345 Musterstadt;;
22.09.2002;05316000;91.106;Johann-Bendel-Realschule, Danzierstr. (91.106);W;Johann-Bendel-Realschule, Danzierstr.;12345 Musterstadt;;
22.09.2002;05316000;91.107;Realschule Lassallestr. (91.107);W;Realschule Lassallestr.;12345 Musterstadt;;
22.09.2002;05316000;91.108;Realschule Lassallestr. (91.108);W;Realschule Lassallestr.;12345 Musterstadt;;
22.09.2002;05316000;91.109;Realschule Lassallestr. (91.109);W;Realschule Lassallestr.;12345 Musterstadt;;
22.09.2002;05316000;91.110;Gymnasium Genovevastr. (91.110);W;Gymnasium Genovevastr.;12345 Musterstadt;;
22.09.2002;05316000;91.111;Gymnasium Genovevastr. (91.111);W;Gymnasium Genovevastr.;12345 Musterstadt;;
22.09.2002;05316000;91.112;P.-Petersen-Schule Mülheimer Freiheit (91.112);W;P.-Petersen-Schule Mülheimer Freiheit;12345 Musterstadt;;
22.09.2002;05316000;91.113;P.-Petersen-Schule Mülheimer Freiheit (91.113);W;P.-Petersen-Schule Mülheimer Freiheit;12345 Musterstadt;;
22.09.2002;05316000;91.114;Rhein-Gymnasium, Düsseldorfer Str. (91.114);W;Rhein-Gymnasium, Düsseldorfer Str.;12345 Musterstadt;;
22.09.2002;05316000;91.115;Rhein-Gymnasium, Düsseldorfer Str. (91.115);W;Rhein-Gymnasium, Düsseldorfer Str.;12345 Musterstadt;;
22.09.2002;05316000;91.116;Grundschule Langemaß (91.116);W;Grundschule Langemaß;12345 Musterstadt;;
22.09.2002;05316000;91.117;Hauptschule Tiefentalstr. (91.117);W;Hauptschule Tiefentalstr.;12345 Musterstadt;;
22.09.2002;05316000;91.118;Hauptschule Tiefentalstr. (91.118);W;Hauptschule Tiefentalstr.;12345 Musterstadt;;
22.09.2002;05316000;91.119;Grundschule Luzerner Weg (91.119);W;Grundschule Luzerner Weg;12345 Musterstadt;;
22.09.2002;05316000;92.201;Städt. Schulen Kopernikusstr. (92.201);W;Städt. Schulen Kopernikusstr.;12345 Musterstadt;;
22.09.2002;05316000;92.202;Städt. Schulen Kopernikusstr. (92.202);W;Städt. Schulen Kopernikusstr.;12345 Musterstadt;;
22.09.2002;05316000;92.203;Städt. Schulen Kopernikusstr. (92.203);W;Städt. Schulen Kopernikusstr.;12345 Musterstadt;;
22.09.2002;05316000;92.204;Städt. Schulen Kopernikusstr. (92.204);W;Städt. Schulen Kopernikusstr.;12345 Musterstadt;;
22.09.2002;05316000;93.301;GGS An St. Theresia (93.301);W;GGS An St. Theresia;12345 Musterstadt;;
22.09.2002;05316000;93.302;Hauptschule Wuppertaler Str. (93.302);W;Hauptschule Wuppertaler Str.;12345 Musterstadt;;
22.09.2002;05316000;93.303;GGS Alte Wipperfürther Str. (93.303);W;GGS Alte Wipperfürther Str.;12345 Musterstadt;;
22.09.2002;05316000;93.304;GGS Alte Wipperfürther Str. (93.304);W;GGS Alte Wipperfürther Str.;12345 Musterstadt;;
22.09.2002;05316000;93.305;GGS Alte Wipperfürther Str. (93.305);W;GGS Alte Wipperfürther Str.;12345 Musterstadt;;
22.09.2002;05316000;93.306;Herder-Gymnasium, Kattowitzer Str. (93.306);W;Herder-Gymnasium, Kattowitzer Str.;12345 Musterstadt;;
22.09.2002;05316000;94.401;Grundschule Neufelder Str. (94.401);W;Grundschule Neufelder Str.;12345 Musterstadt;;
22.09.2002;05316000;94.402;Grundschule Neufelder Str. (94.402);W;Grundschule Neufelder Str.;12345 Musterstadt;;
22.09.2002;05316000;94.403;Grundschule Neufelder Str. (94.403);W;Grundschule Neufelder Str.;12345 Musterstadt;;
22.09.2002;05316000;94.404;Grundschule Neufelder Str. (94.404);W;Grundschule Neufelder Str.;12345 Musterstadt;;
22.09.2002;05316000;94.405;Kindergarten Piccoloministr. (94.405);W;Kindergarten Piccoloministr.;12345 Musterstadt;;
22.09.2002;05316000;94.406;Kindergarten Piccoloministr. (94.406);W;Kindergarten Piccoloministr.;12345 Musterstadt;;
22.09.2002;05316000;94.407;GGS  Buschfeldstr. (94.407);W;GGS  Buschfeldstr.;12345 Musterstadt;;
22.09.2002;05316000;94.408;GGS  Buschfeldstr. (94.408);W;GGS  Buschfeldstr.;12345 Musterstadt;;
22.09.2002;05316000;94.409;GGS  Buschfeldstr. (94.409);W;GGS  Buschfeldstr.;12345 Musterstadt;;
22.09.2002;05316000;94.410;GGS  Buschfeldstr. (94.410);W;GGS  Buschfeldstr.;12345 Musterstadt;;
22.09.2002;05316000;94.411;Gesamtschule Holweide, Burgwiesenstr. (94.411);W;Gesamtschule Holweide, Burgwiesenstr.;12345 Musterstadt;;
22.09.2002;05316000;94.412;Gesamtschule Holweide, Burgwiesenstr. (94.412);W;Gesamtschule Holweide, Burgwiesenstr.;12345 Musterstadt;;
22.09.2002;05316000;95.501;Grundschule  Urnenstr. (95.501);W;Grundschule  Urnenstr.;12345 Musterstadt;;
22.09.2002;05316000;95.502;Grundschule  Urnenstr. (95.502);W;Grundschule  Urnenstr.;12345 Musterstadt;;
22.09.2002;05316000;95.503;Grundschule  Urnenstr. (95.503);W;Grundschule  Urnenstr.;12345 Musterstadt;;
22.09.2002;05316000;95.504;Grundschule  Urnenstr. (95.504);W;Grundschule  Urnenstr.;12345 Musterstadt;;
22.09.2002;05316000;95.505;GGS Dellbrücker Hauptstr. (95.505);W;GGS Dellbrücker Hauptstr.;12345 Musterstadt;;
22.09.2002;05316000;95.506;GGS Dellbrücker Hauptstr. (95.506);W;GGS Dellbrücker Hauptstr.;12345 Musterstadt;;
22.09.2002;05316000;95.507;GGS Dellbrücker Hauptstr. (95.507);W;GGS Dellbrücker Hauptstr.;12345 Musterstadt;;
22.09.2002;05316000;95.508;GGS Dellbrücker Hauptstr. (95.508);W;GGS Dellbrücker Hauptstr.;12345 Musterstadt;;
22.09.2002;05316000;95.509;GGS Dellbrücker Hauptstr. (95.509);W;GGS Dellbrücker Hauptstr.;12345 Musterstadt;;
22.09.2002;05316000;95.510;Realschule Dellbrücker Mauspfad (95.510);W;Realschule Dellbrücker Mauspfad;12345 Musterstadt;;
22.09.2002;05316000;95.511;Realschule Dellbrücker Mauspfad (95.511);W;Realschule Dellbrücker Mauspfad;12345 Musterstadt;;
22.09.2002;05316000;95.512;Realschule Dellbrücker Mauspfad (95.512);W;Realschule Dellbrücker Mauspfad;12345 Musterstadt;;
22.09.2002;05316000;96.601;P.-Petersen-Schule, Am Rosenmaar (96.601);W;P.-Petersen-Schule, Am Rosenmaar;12345 Musterstadt;;
22.09.2002;05316000;96.602;P.-Petersen-Schule, Am Rosenmaar (96.602);W;P.-Petersen-Schule, Am Rosenmaar;12345 Musterstadt;;
22.09.2002;05316000;96.603;Hauptschule Von-Bodelschwingh-Str. (96.603);W;Hauptschule Von-Bodelschwingh-Str.;12345 Musterstadt;;
22.09.2002;05316000;96.604;Hauptschule Von-Bodelschwingh-Str. (96.604);W;Hauptschule Von-Bodelschwingh-Str.;12345 Musterstadt;;
22.09.2002;05316000;96.605;GGS Honschaftsstr. (96.605);W;GGS Honschaftsstr.;12345 Musterstadt;;
22.09.2002;05316000;96.606;GGS Honschaftsstr. (96.606);W;GGS Honschaftsstr.;12345 Musterstadt;;
22.09.2002;05316000;96.607;Gesamtschule Im  Weidenbruch (96.607);W;Gesamtschule Im  Weidenbruch;12345 Musterstadt;;
22.09.2002;05316000;96.608;Gesamtschule Im  Weidenbruch (96.608);W;Gesamtschule Im  Weidenbruch;12345 Musterstadt;;
22.09.2002;05316000;97.701;Grundschule Am Portzenacker (97.701);W;Grundschule Am Portzenacker;12345 Musterstadt;;
22.09.2002;05316000;97.702;Grundschule Am Portzenacker (97.702);W;Grundschule Am Portzenacker;12345 Musterstadt;;
22.09.2002;05316000;97.703;Grundschule Am Portzenacker (97.703);W;Grundschule Am Portzenacker;12345 Musterstadt;;
22.09.2002;05316000;97.704;Schule Berliner Str. (97.704);W;Schule Berliner Str.;12345 Musterstadt;;
22.09.2002;05316000;97.705;GGS Leuchterstr. (97.705);W;GGS Leuchterstr.;12345 Musterstadt;;
22.09.2002;05316000;97.706;GGS Leuchterstr. (97.706);W;GGS Leuchterstr.;12345 Musterstadt;;
22.09.2002;05316000;98.801;GGS Ricarda-Huch-Str. (98.801);W;GGS Ricarda-Huch-Str.;12345 Musterstadt;;
22.09.2002;05316000;98.802;GGS Ricarda-Huch-Str. (98.802);W;GGS Ricarda-Huch-Str.;12345 Musterstadt;;
22.09.2002;05316000;98.803;GGS Ricarda-Huch-Str. (98.803);W;GGS Ricarda-Huch-Str.;12345 Musterstadt;;
22.09.2002;05316000;98.804;Grundschule Diependahlstr. (98.804);W;Grundschule Diependahlstr.;12345 Musterstadt;;
22.09.2002;05316000;98.805;Grundschule Diependahlstr. (98.805);W;Grundschule Diependahlstr.;12345 Musterstadt;;
22.09.2002;05316000;99.901;GGS Am Feldrain (99.901);W;GGS Am Feldrain;12345 Musterstadt;;
22.09.2002;05316000;99.902;GGS Am Feldrain (99.902);W;GGS Am Feldrain;12345 Musterstadt;;
22.09.2002;05316000;99.903;GGS Am Feldrain (99.903);W;GGS Am Feldrain;12345 Musterstadt;;
22.09.2002;05316000;99.904;GGS Peter-Grieß-Str. (99.904);W;GGS Peter-Grieß-Str.;12345 Musterstadt;;
22.09.2002;05316000;99.905;GGS Peter-Grieß-Str. (99.905);W;GGS Peter-Grieß-Str.;12345 Musterstadt;;
22.09.2002;05316000;B1.1;Briefwahl Wiesdorf Nordwest u. Mitte (B1.1);B;Briefwahl Wiesdorf Nordwest u. Mitte;12345 Musterstadt;;
22.09.2002;05316000;B10.10;Briefwahl Opladen Nord (B10.10);B;Briefwahl Opladen Nord;12345 Musterstadt;;
22.09.2002;05316000;B11.11;Briefwahl Opladen West (B11.11);B;Briefwahl Opladen West;12345 Musterstadt;;
22.09.2002;05316000;B12.12;Briefwahl Opladen Mitte (B12.12);B;Briefwahl Opladen Mitte;12345 Musterstadt;;
22.09.2002;05316000;B13.13;Briefwahl Opladen Südost (B13.13);B;Briefwahl Opladen Südost;12345 Musterstadt;;
22.09.2002;05316000;B14.14;Briefwahl Berg.Neukirchen (B14.14);B;Briefwahl Berg.Neukirchen;12345 Musterstadt;;
22.09.2002;05316000;B15.15;Briefwahl Küppersteg-Nord (B15.15);B;Briefwahl Küppersteg-Nord;51373 Leverkusen;;
22.09.2002;05316000;B16.16;Briefwahl Küppersteg-Süd (B16.16);B;Briefwahl Küppersteg-Süd;51373 Leverkusen;;
22.09.2002;05316000;B17.17;Briefwahl Bürrig (B17.17);B;Briefwahl Bürrig;51373 Leverkusen;;
22.09.2002;05316000;B18.18;Briefwahl Quettingen-Ost (B18.18);B;Briefwahl Quettingen-Ost;51381 Leverkusen;;
22.09.2002;05316000;B19.19;Briefwahl Quettingen-West (B19.19);B;Briefwahl Quettingen-West;51381 Leverkusen;;
22.09.2002;05316000;B2.2;Briefwahl Wiesdorf Südwest (B2.2);B;Briefwahl Wiesdorf Südwest;12345 Musterstadt;;
22.09.2002;05316000;B20.20;Briefwahl Schleb Südost/Walds. (B20.20);B;Briefwahl Schleb Südost/Walds.;12345 Musterstadt;;
22.09.2002;05316000;B21.21;Briefwahl Schlebusch Südwest (B21.21);B;Briefwahl Schlebusch Südwest;12345 Musterstadt;;
22.09.2002;05316000;B22.22;Briefwahl Schlebusch Nordost (B22.22);B;Briefwahl Schlebusch Nordost;12345 Musterstadt;;
22.09.2002;05316000;B23.23;Briefwahl Schlebusch Mitte (B23.23);B;Briefwahl Schlebusch Mitte;12345 Musterstadt;;
22.09.2002;05316000;B24.24;Briefwahl Steinbüchel-Süd (B24.24);B;Briefwahl Steinbüchel-Süd;12345 Musterstadt;;
22.09.2002;05316000;B25.25;Briefwahl Steinbüchel-West (B25.25);B;Briefwahl Steinbüchel-West;12345 Musterstadt;;
