datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.05.2005;05316000;11;Jugendhaus St. Antonius Große Kirchstr. (11);W;Jugendhaus St. Antonius Große Kirchstr.;12345 Musterstadt;;
22.05.2005;05316000;12;Jugendwerkstatt Dhünnstr. (12);W;Jugendwerkstatt Dhünnstr.;51373 Leverkusen;;
22.05.2005;05316000;13;Jugendhaus St. Antonius Große Kirchstr. (13);W;Jugendhaus St. Antonius Große Kirchstr.;12345 Musterstadt;;
22.05.2005;05316000;21;GGS Dönhoffstr. (21);W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
22.05.2005;05316000;22;Musikschule Fr.-Ebert-Str. (22);W;Musikschule Fr.-Ebert-Str.;51373 Leverkusen;;
22.05.2005;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
22.05.2005;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);W;Lise-Meitner-Schule Am Stadtpark;12345 Musterstadt;;
22.05.2005;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);W;Pestalozzischule, H.-v.-Helmholtz-Str.;12345 Musterstadt;;
22.05.2005;05316000;41;GGS Fontanestr. (41);W;GGS Fontanestr.;Fontanestr. 2, 51373 Leverkusen;ja;
22.05.2005;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);W;Pestalozzischule, H.-v.-Helmholtz-Str.;12345 Musterstadt;;
22.05.2005;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);W;Jugendhaus Lindenhof Weiherstr.;51373 Leverkusen;;
22.05.2005;05316000;51;Städt. Kindergarten Borkumstr. (51);W;Städt. Kindergarten Borkumstr.;51377 Leverkusen;;
22.05.2005;05316000;52;GHS Manfort Scharnhorststr. (52);W;GHS Manfort Scharnhorststr.;12345 Musterstadt;;
22.05.2005;05316000;53;GHS Manfort Scharnhorststr. (53);W;GHS Manfort Scharnhorststr.;12345 Musterstadt;;
22.05.2005;05316000;54;GHS Manfort Scharnhorststr. (54);W;GHS Manfort Scharnhorststr.;12345 Musterstadt;;
22.05.2005;05316000;61;KGS Burgweg (61);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
22.05.2005;05316000;62;KGS Burgweg (62);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
22.05.2005;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);W;Käthe-Kollwitz-Schule Deichtorstr.;51371 Leverkusen;;
22.05.2005;05316000;64;KGS Burgweg (64);W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
22.05.2005;05316000;71;Löwenzahnschule Netzestr. (71);W;Löwenzahnschule Netzestr.;12345 Musterstadt;;
22.05.2005;05316000;72;Löwenzahnschule Netzestr. (72);W;Löwenzahnschule Netzestr.;12345 Musterstadt;;
22.05.2005;05316000;73;Löwenzahnschule Netzestr. (73);W;Löwenzahnschule Netzestr.;12345 Musterstadt;;
22.05.2005;05316000;81;GGS Masurenstr. (81);W;GGS Masurenstr.;12345 Musterstadt;;
22.05.2005;05316000;82;GGS Masurenstr. (82);W;GGS Masurenstr.;12345 Musterstadt;;
22.05.2005;05316000;83;Tageseinr. f. K. Bodestr. (83);W;Tageseinr. f. K. Bodestr.;51371 Leverkusen;;
22.05.2005;05316000;91;Feuerwehrhaus Hitdorfer Str. (91);W;Feuerwehrhaus Hitdorfer Str.;51371 Leverkusen;;
22.05.2005;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
22.05.2005;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
22.05.2005;05316000;94;H.-C.-Andersen-Schule Lohrstr. (94);W;H.-C.-Andersen-Schule Lohrstr.;51371 Leverkusen;;
22.05.2005;05316000;101;R.-Deycks-Schule Haus-Vorster-Str. (101);W;R.-Deycks-Schule Haus-Vorster-Str.;12345 Musterstadt;;
22.05.2005;05316000;102;Straßenverkehrsamt H.-Vorster-Str. (102);W;Straßenverkehrsamt H.-Vorster-Str.;12345 Musterstadt;;
22.05.2005;05316000;103;R.-Deycks-Schule Haus-Vorster-Str. (103);W;R.-Deycks-Schule Haus-Vorster-Str.;12345 Musterstadt;;
22.05.2005;05316000;104;Th.-Heuss-Realschule Wiembachallee (104);W;Th.-Heuss-Realschule Wiembachallee;12345 Musterstadt;;
22.05.2005;05316000;105;Haus der Familie Elsbachstr. (105);W;Haus der Familie Elsbachstr.;51379 Leverkusen;;
22.05.2005;05316000;111;DRK Altenheim  Düsseldorfer Str. (111);W;DRK Altenheim  Düsseldorfer Str.;12345 Musterstadt;;
22.05.2005;05316000;112;GGS Herzogstr. (112);W;GGS Herzogstr.;12345 Musterstadt;;
22.05.2005;05316000;113;GGS Herzogstr. (113);W;GGS Herzogstr.;12345 Musterstadt;;
22.05.2005;05316000;121;DRK Altenheim  Düsseldorfer Str. (121);W;DRK Altenheim  Düsseldorfer Str.;12345 Musterstadt;;
22.05.2005;05316000;122;Haus Upladin Opladener Platz (122);W;Haus Upladin Opladener Platz;51379 Leverkusen;;
22.05.2005;05316000;123;Haus Upladin Opladener Platz (123);W;Haus Upladin Opladener Platz;51379 Leverkusen;;
22.05.2005;05316000;124;L-Lucas-Schule P.-Neuenheuser-Str. (124);W;L-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
22.05.2005;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);W;E.-Kästner-Schule H.-Schlehahn-Str.;51379 Leverkusen;;
22.05.2005;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);W;E.-Kästner-Schule H.-Schlehahn-Str.;51379 Leverkusen;;
22.05.2005;05316000;133;Berufskolleg Stauffenbergstr. (133);W;Berufskolleg Stauffenbergstr.;51379 Leverkusen;;
22.05.2005;05316000;134;Berufskolleg Stauffenbergstr. (134);W;Berufskolleg Stauffenbergstr.;51379 Leverkusen;;
22.05.2005;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);W;Ev. Gemeindehaus P-Scheibler-Str.;12345 Musterstadt;;
22.05.2005;05316000;142;GGS Wuppertalstr. (142);W;GGS Wuppertalstr.;12345 Musterstadt;;
22.05.2005;05316000;143;Seniorentreff Burscheider Str. (143);W;Seniorentreff Burscheider Str.;12345 Musterstadt;;
22.05.2005;05316000;144;Tageseinr. f. K. Engelbertstr. (144);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
22.05.2005;05316000;145;Tageseinr. f. K. Engelbertstr. (145);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
22.05.2005;05316000;151;Haus Ratibor Küppersteger Str. (151);W;Haus Ratibor Küppersteger Str.;51737 Leverkusen;;
22.05.2005;05316000;152;Kerschensteinerschule Kerschenst.str. (152);W;Kerschensteinerschule Kerschenst.Str.;51373 Leverkusen;;
22.05.2005;05316000;153;AWL Gebäude, Im Eisholz (153);W;AWL Gebäude, Im Eisholz;12345 Musterstadt;;
22.05.2005;05316000;161;Kerschensteinerschule Kerschenst.str. (161);W;Kerschensteinerschule Kerschenst.Str.;51373 Leverkusen;;
22.05.2005;05316000;162;GHS Görresstr. (162);W;GHS Görresstr.;12345 Musterstadt;;
22.05.2005;05316000;163;GHS Görresstr. (163);W;GHS Görresstr.;12345 Musterstadt;;
22.05.2005;05316000;171;EVL-Gebäude Overfeldweg (171);W;EVL-Gebäude Overfeldweg;12345 Musterstadt;;
22.05.2005;05316000;172;Kindertagesstätte Markusweg (172);W;Kindertagesstätte Markusweg;Markusweg 1, 51371 Leverkusen;ja;
22.05.2005;05316000;173;Seniorenzentrum Stresemannpl. (173);W;Seniorenzentrum Stresemannpl.;51371 Leverkusen;;
22.05.2005;05316000;174;Pf.St. Stephanus H-Brüning-Str. (174);W;Pf.St. Stephanus H-Brüning-Str.;12345 Musterstadt;;
22.05.2005;05316000;181;D.-Bosco-Schule Quettinger Str. (181);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
22.05.2005;05316000;182;GHS Neukronenberger Str. (182);W;GHS Neukronenberger Str.;51381 Leverkusen;;
22.05.2005;05316000;183;GGS Herderstr. (183);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
22.05.2005;05316000;184;D.-Bosco-Schule Quettinger Str. (184);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
22.05.2005;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);W;M.-Kolbe-Kindergarten Pommernstr.;51379 Leverkusen;;
22.05.2005;05316000;192;GHS Neukronenberger Str. (192);W;GHS Neukronenberger Str.;51381 Leverkusen;;
22.05.2005;05316000;193;GGS Herderstr. (193);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
22.05.2005;05316000;194;Verw.Gebäude Fixheide Borsigstr. (194);W;Verw.Gebäude Fixheide Borsigstr.;12345 Musterstadt;;
22.05.2005;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
22.05.2005;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
22.05.2005;05316000;203;Schulgebäude Dhünnberg (203);W;Schulgebäude Dhünnberg;12345 Musterstadt;;
22.05.2005;05316000;204;Schulgebäude Dhünnberg (204);W;Schulgebäude Dhünnberg;12345 Musterstadt;;
22.05.2005;05316000;211;Pfarre St. Th. Morus Alt. Grenzweg (211);W;Pfarre St. Th. Morus Alt. Grenzweg;12345 Musterstadt;;
22.05.2005;05316000;212;Pfarre St. Th. Morus Alt. Grenzweg (212);W;Pfarre St. Th. Morus Alt. Grenzweg;12345 Musterstadt;;
22.05.2005;05316000;213;Städt. Kindergarten Am Telegraf (213);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
22.05.2005;05316000;214;Städt. Kindergarten Am Telegraf (214);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
22.05.2005;05316000;221;Gesamtschule Ophovener Str. (221);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
22.05.2005;05316000;222;Gesamtschule Ophovener Str. (222);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
22.05.2005;05316000;223;Gesamtschule Ophovener Str. (223);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
22.05.2005;05316000;224;Gezelin-Schule Berg. Landstr. (224);W;Gezelin-Schule Berg. Landstr.;51375 Leverkusen;;
22.05.2005;05316000;231;GGS Morsbroicher Str. (231);W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
22.05.2005;05316000;232;Altenzentr.St.Elisabeth An St. Andreas (232);W;Altenzentr.St.Elisabeth An St. Andreas;12345 Musterstadt;;
22.05.2005;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
22.05.2005;05316000;234;Städt. Kindergarten M.-Beckmann-Str. (234);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
22.05.2005;05316000;235;Sachverständigenbüro Edelrather Weg (235);W;Sachverständigenbüro Edelrather Weg;12345 Musterstadt;;
22.05.2005;05316000;241;Montanus-Schule Steinbücheler Str. (241);W;Montanus-Schule Steinbücheler Str.;12345 Musterstadt;;
22.05.2005;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);W;Tageseinr. f. K. II Th.-Heuss-Ring;51377 Leverkusen;;
22.05.2005;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);W;Tageseinr. f. K. I Th.-Heuss-Ring;51377 Leverkusen;;
22.05.2005;05316000;244;Comeniusschule H.-Lübke-Str. (244);W;Comeniusschule H.-Lübke-Str.;12345 Musterstadt;;
22.05.2005;05316000;251;Comeniusschule H.-Lübke-Str. (251);W;Comeniusschule H.-Lübke-Str.;12345 Musterstadt;;
22.05.2005;05316000;252;Comeniusschule H.-Lübke-Str. (252);W;Comeniusschule H.-Lübke-Str.;12345 Musterstadt;;
22.05.2005;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);W;Jugendtreff Derr-S. A.-Schweitzer-Str.;51377 Leverkusen;;
22.05.2005;05316000;254;Pfarre St. Franz. Steinbücheler Str. (254);W;Pfarre St. Franz. Steinbücheler Str.;12345 Musterstadt;;
22.05.2005;05316000;255;A.-Lindgren-Schule Brandenburger Str. (255);W;A.-Lindgren-Schule Brandenburger Str.;12345 Musterstadt;;
22.05.2005;05316000;261;KGS In der Wasserkuhl (261);W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
22.05.2005;05316000;262;A.-Lindgren-Schule Brandenburger Str. (262);W;A.-Lindgren-Schule Brandenburger Str.;12345 Musterstadt;;
22.05.2005;05316000;263;A.-Lindgren-Schule Brandenburger Str. (263);W;A.-Lindgren-Schule Brandenburger Str.;12345 Musterstadt;;
22.05.2005;05316000;271;GGS Im Kirchfeld (271);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.05.2005;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
22.05.2005;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
22.05.2005;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);W;W.-Heisenberg-Schule W.-H.-Str.;12345 Musterstadt;;
22.05.2005;05316000;282;GGS Im Kirchfeld (282);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.05.2005;05316000;283;GGS Im Kirchfeld (283);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.05.2005;05316000;284;GGS Im Kirchfeld (284);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
22.05.2005;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);W;H.-Kükelh.-Schule  E.-v.-Thadden-Str.;12345 Musterstadt;;
22.05.2005;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);W;E.-Klausen.-Schule B.-Bonhoeffer-Str.;51377 Leverkusen;;
22.05.2005;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);B;Briefwahl Wiesdorf-Nordwest;51373 Leverkusen;;
22.05.2005;05316000;B10;Briefwahl Opladen-Nord (B10);B;Briefwahl Opladen-Nord;51379 Leverkusen;;
22.05.2005;05316000;B11;Briefwahl Opladen-West (B11);B;Briefwahl Opladen-West;51379 Leverkusen;;
22.05.2005;05316000;B12;Briefwahl Opladen-Mitte (B12);B;Briefwahl Opladen-Mitte;51379 Leverkusen;;
22.05.2005;05316000;B13;Briefwahl Opladen-Südost (B13);B;Briefwahl Opladen-Südost;51379 Leverkusen;;
22.05.2005;05316000;B14;Briefwahl Berg. Neukirchen (B14);B;Briefwahl Berg. Neukirchen;51381 Leverkusen;;
22.05.2005;05316000;B15;Briefwahl Küppersteg-Nord (B15);B;Briefwahl Küppersteg-Nord;51373 Leverkusen;;
22.05.2005;05316000;B16;Briefwahl Küppersteg-Süd (B16);B;Briefwahl Küppersteg-Süd;51373 Leverkusen;;
22.05.2005;05316000;B17;Briefwahl Bürrig (B17);B;Briefwahl Bürrig;51373 Leverkusen;;
22.05.2005;05316000;B18;Briefwahl Quettingen-Ost (B18);B;Briefwahl Quettingen-Ost;51381 Leverkusen;;
22.05.2005;05316000;B19;Briefwahl Quettingen-West (B19);B;Briefwahl Quettingen-West;51381 Leverkusen;;
22.05.2005;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);B;Briefwahl Wiesdorf-Südwest;12345 Musterstadt;;
22.05.2005;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);B;Briefwahl Waldsiedlung/Schl.-Südost;51375 Leverkusen;;
22.05.2005;05316000;B21;Briefwahl Schlebusch-Südwest (B21);B;Briefwahl Schlebusch-Südwest;51375 Leverkusen;;
22.05.2005;05316000;B22;Briefwahl Schlebusch-Nordost (B22);B;Briefwahl Schlebusch-Nordost;51377 Leverkusen;;
22.05.2005;05316000;B23;Briefwahl Schlebusch-Mitte (B23);B;Briefwahl Schlebusch-Mitte;12345 Musterstadt;;
22.05.2005;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);B;Briefwahl Steinbüchel-Südwest;51377 Leverkusen;;
22.05.2005;05316000;B25;Briefwahl Steinbüchel-West (B25);B;Briefwahl Steinbüchel-West;12345 Musterstadt;;
22.05.2005;05316000;B26;Briefwahl Steinbüchel-Ost (B26);B;Briefwahl Steinbüchel-Ost;51377 Leverkusen;;
22.05.2005;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);B;Briefwahl Lützenkirchen-Ost;51381 Leverkusen;;
22.05.2005;05316000;B28;Briefwahl Lützenkirchen-West (B28);B;Briefwahl Lützenkirchen-West;51381 Leverkusen;;
22.05.2005;05316000;B29;Briefwahl Alkenrath (B29);B;Briefwahl Alkenrath;12345 Musterstadt;;
22.05.2005;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);B;Briefwahl Wiesdorf-Nordost;51373 Leverkusen;;
22.05.2005;05316000;B4;Briefwahl Wiesdorf-Südost (B4);B;Briefwahl Wiesdorf-Südost;51373 Leverkusen;;
22.05.2005;05316000;B5;Briefwahl Manfort (B5);B;Briefwahl Manfort;51377 Leverkusen;;
22.05.2005;05316000;B6;Briefwahl Rheindorf-Süd (B6);B;Briefwahl Rheindorf-Süd;51371 Leverkusen;;
22.05.2005;05316000;B7;Briefwahl Rheindorf-Mitte (B7);B;Briefwahl Rheindorf-Mitte;51371 Leverkusen;;
22.05.2005;05316000;B8;Briefwahl Rheindorf-Nord (B8);B;Briefwahl Rheindorf-Nord;12345 Musterstadt;;
22.05.2005;05316000;B9;Briefwahl Hitdorf (B9);B;Briefwahl Hitdorf;12345 Musterstadt;;
