datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D12;D13;D18
22.05.2005;Landtagswahl;05316000;11;Jugendhaus St. Antonius Große Kirchstr. (11);1;1;1142;81;0;1223;547;0;7;540;281;156;21;23;8;13;21;3;14
22.05.2005;Landtagswahl;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;822;65;0;887;448;0;5;443;226;140;17;23;3;3;13;3;15
22.05.2005;Landtagswahl;05316000;13;Jugendhaus St. Antonius Große Kirchstr. (13);1;1;912;119;0;1031;432;0;7;425;192;134;21;45;4;6;10;2;11
22.05.2005;Landtagswahl;05316000;21;GGS Dönhoffstr. (21);1;1;1097;178;0;1275;500;1;5;495;208;179;37;40;0;11;6;2;12
22.05.2005;Landtagswahl;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;976;161;1;1138;437;2;13;424;160;164;40;31;4;12;4;0;9
22.05.2005;Landtagswahl;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;885;125;0;1010;491;2;3;488;217;197;26;28;1;6;4;1;8
22.05.2005;Landtagswahl;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1129;155;0;1284;479;1;5;474;232;139;23;33;7;10;10;0;20
22.05.2005;Landtagswahl;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);1;1;985;114;0;1099;501;0;2;499;255;143;24;24;4;10;13;4;22
22.05.2005;Landtagswahl;05316000;41;GGS Fontanestr. (41);1;1;704;181;0;885;516;0;8;508;151;250;60;33;7;1;2;0;4
22.05.2005;Landtagswahl;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);1;1;976;109;0;1085;429;0;4;425;223;143;21;19;4;7;4;0;4
22.05.2005;Landtagswahl;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;964;94;0;1058;489;0;5;484;216;202;17;14;4;8;8;2;13
22.05.2005;Landtagswahl;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1093;129;0;1222;590;1;8;582;253;229;35;37;5;4;8;2;9
22.05.2005;Landtagswahl;05316000;52;GHS Manfort Scharnhorststr. (52);1;1;806;111;0;917;378;0;3;375;142;174;21;19;4;3;2;2;8
22.05.2005;Landtagswahl;05316000;53;GHS Manfort Scharnhorststr. (53);1;1;653;23;0;676;249;0;5;244;83;117;13;10;4;7;6;0;4
22.05.2005;Landtagswahl;05316000;54;GHS Manfort Scharnhorststr. (54);1;1;1100;79;0;1179;439;2;9;430;164;180;20;23;6;13;14;1;9
22.05.2005;Landtagswahl;05316000;61;KGS Burgweg (61);1;1;931;151;0;1082;510;1;8;502;173;232;32;31;2;7;13;1;11
22.05.2005;Landtagswahl;05316000;62;KGS Burgweg (62);1;1;1160;142;0;1302;670;3;5;665;242;318;39;27;4;10;8;3;14
22.05.2005;Landtagswahl;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;973;114;0;1087;466;0;7;459;207;184;28;17;5;5;8;0;5
22.05.2005;Landtagswahl;05316000;64;KGS Burgweg (64);1;1;1010;122;0;1132;538;0;8;530;248;203;24;22;4;9;4;5;11
22.05.2005;Landtagswahl;05316000;71;Löwenzahnschule Netzestr. (71);1;1;1167;72;0;1239;510;0;6;504;188;257;18;7;2;6;12;2;12
22.05.2005;Landtagswahl;05316000;72;Löwenzahnschule Netzestr. (72);1;1;1201;127;0;1328;581;2;6;575;221;264;24;32;4;7;13;3;7
22.05.2005;Landtagswahl;05316000;73;Löwenzahnschule Netzestr. (73);1;1;1067;145;0;1212;495;0;6;489;193;234;15;18;3;7;6;4;9
22.05.2005;Landtagswahl;05316000;81;GGS Masurenstr. (81);1;1;895;79;0;974;444;1;4;440;209;173;15;8;4;10;7;4;10
22.05.2005;Landtagswahl;05316000;82;GGS Masurenstr. (82);1;1;1162;116;0;1278;572;0;11;561;229;265;14;15;6;8;16;1;7
22.05.2005;Landtagswahl;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;847;93;0;940;406;0;3;403;151;188;15;18;3;6;9;1;12
22.05.2005;Landtagswahl;05316000;91;Feuerwehrhaus Hitdorfer Str. (91);1;1;1202;187;0;1389;782;2;7;775;296;364;49;35;3;2;11;3;12
22.05.2005;Landtagswahl;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1126;133;0;1259;692;0;8;684;259;307;41;41;4;5;12;2;13
22.05.2005;Landtagswahl;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1320;201;0;1521;803;0;10;793;352;332;46;32;2;4;9;4;12
22.05.2005;Landtagswahl;05316000;94;H.-C.-Andersen-Schule Lohrstr. (94);1;1;1054;168;0;1222;683;2;10;673;270;281;51;45;3;5;7;4;7
22.05.2005;Landtagswahl;05316000;101;R.-Deycks-Schule Haus-Vorster-Str. (101);1;1;915;188;0;1103;494;0;11;483;180;213;34;36;2;7;4;2;5
22.05.2005;Landtagswahl;05316000;102;Straßenverkehrsamt H.-Vorster-Str. (102);1;1;875;191;0;1066;586;1;2;584;192;266;48;51;5;3;5;3;11
