datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05316000;111;STBZ111;1;1;851;111;0;962;441;1;9;432;6;435;181;163;98;86;18;27;18;26;14;5;23;33;0;3;7;8;0;5;0;3;0;3;0;1;0;0;0;2;0;7;53;55;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;20;0
14.05.2017;Landtagswahl;05316000;112;STBZ112;1;1;910;129;0;1039;506;1;15;491;11;495;195;172;104;100;29;41;31;37;13;15;30;27;0;3;13;12;0;4;0;2;0;1;0;0;0;1;0;5;0;1;53;57;0;0;0;0;0;8;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;1;23;0
14.05.2017;Landtagswahl;05316000;113;STBZ113;1;1;930;173;0;1103;378;0;7;371;4;374;151;133;75;66;17;27;20;33;13;2;26;35;0;2;13;9;0;5;0;1;0;2;0;0;0;1;0;6;0;0;43;47;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;13;0
14.05.2017;Landtagswahl;05316000;114;STBZ114;1;1;1064;200;0;1264;534;0;11;523;7;527;197;171;133;126;47;47;53;66;9;7;24;32;0;3;12;6;0;3;0;2;0;1;0;2;0;0;0;5;0;3;38;44;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;1;10;0
14.05.2017;Landtagswahl;05316000;121;STBZ121;1;1;791;113;0;904;454;4;6;448;7;447;160;140;172;154;22;28;26;44;8;3;11;14;0;1;8;5;0;6;0;0;0;0;0;0;0;0;0;4;0;3;36;35;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;2;5;0
14.05.2017;Landtagswahl;05316000;122;STBZ122;1;1;1087;144;0;1231;561;0;9;552;10;551;256;236;127;105;13;24;32;39;17;13;34;41;0;2;9;6;0;2;0;1;0;0;0;2;0;1;0;3;0;0;50;67;0;0;0;0;0;1;0;0;0;1;0;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;14;0
14.05.2017;Landtagswahl;05316000;123;STBZ123;1;1;1088;151;0;1239;606;0;11;595;8;598;271;239;130;121;39;35;46;57;13;10;21;24;0;7;12;12;0;10;0;0;0;0;0;2;0;0;0;4;0;2;53;59;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;3;0;0;0;0;0;2;0;1;0;1;0;3;10;0
14.05.2017;Landtagswahl;05316000;131;STBZ131;1;1;856;184;0;1040;410;6;11;399;9;401;131;115;118;98;22;29;43;65;13;10;26;32;0;2;11;9;0;1;0;0;0;0;0;0;0;0;0;5;0;3;24;28;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;11;0
14.05.2017;Landtagswahl;05316000;132;STBZ132;1;1;561;200;0;761;384;2;4;380;5;379;95;80;155;129;19;29;40;79;7;4;18;20;0;1;6;3;0;0;0;0;0;0;0;1;0;0;0;2;0;1;30;29;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0
14.05.2017;Landtagswahl;05316000;133;STBZ133;1;1;867;127;0;994;395;0;11;384;13;382;169;154;78;71;19;19;27;37;5;2;21;25;0;3;7;3;0;0;0;3;0;0;0;1;0;0;0;5;0;1;51;53;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;7;0
14.05.2017;Landtagswahl;05316000;134;STBZ134;1;1;909;78;0;987;483;0;8;475;5;478;196;188;135;124;19;23;33;41;7;5;25;30;0;5;6;4;0;1;0;6;0;0;0;0;0;0;0;6;0;1;45;39;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;9;0
14.05.2017;Landtagswahl;05316000;141;STBZ141;1;1;1020;191;0;1211;553;0;6;547;5;548;230;215;157;136;25;22;35;54;8;12;19;25;0;3;11;7;0;3;0;7;0;1;0;0;0;0;0;0;0;1;54;58;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;8;0
14.05.2017;Landtagswahl;05316000;142;STBZ142;1;1;813;136;0;949;395;0;8;387;10;385;151;134;123;108;14;21;23;35;3;6;22;17;0;0;8;5;0;2;0;2;0;0;0;1;0;1;0;2;0;1;35;44;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;8;0
14.05.2017;Landtagswahl;05316000;143;STBZ143;1;1;583;33;0;616;230;0;5;225;10;220;84;76;54;53;9;7;15;13;4;4;24;23;0;2;5;5;0;4;0;0;0;0;0;0;0;0;0;1;0;1;29;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05316000;144;STBZ144;1;1;974;116;0;1090;464;5;12;452;5;459;170;171;127;109;29;20;15;29;9;4;28;33;0;4;9;8;0;3;0;0;0;0;0;0;0;0;0;7;0;1;53;63;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;2;12;0
14.05.2017;Landtagswahl;05316000;151;STBZ151;1;1;997;177;0;1174;567;3;6;561;12;555;172;177;193;167;21;24;48;63;8;8;21;25;0;2;14;4;0;4;0;0;0;0;0;0;0;1;0;5;0;0;64;71;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0
14.05.2017;Landtagswahl;05316000;152;STBZ152;1;1;1107;170;0;1277;679;0;7;672;7;672;205;196;269;243;39;39;44;75;12;9;15;21;0;1;6;5;0;4;0;1;0;3;0;0;0;0;0;3;0;0;48;64;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;34;0
14.05.2017;Landtagswahl;05316000;153;STBZ153;1;1;966;128;0;1094;510;0;2;508;8;502;191;192;169;149;34;29;31;52;12;9;12;12;0;1;10;1;0;2;0;0;0;1;0;0;0;0;0;7;0;0;31;36;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;3;0;1;18;0
14.05.2017;Landtagswahl;05316000;154;STBZ154;1;1;939;206;0;1145;552;3;8;544;9;543;199;197;170;162;26;26;33;42;4;10;31;40;0;4;8;2;0;3;0;0;0;1;0;0;0;3;0;1;0;0;46;46;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;27;0
14.05.2017;Landtagswahl;05316000;161;STBZ161;1;1;1001;96;0;1097;423;2;11;412;15;408;148;133;118;110;25;21;26;35;5;5;21;24;0;2;7;5;0;2;0;0;0;0;0;1;0;1;0;3;0;5;50;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;12;0
14.05.2017;Landtagswahl;05316000;162;STBZ162;1;1;972;143;0;1115;408;0;15;393;6;402;130;132;131;122;20;20;23;26;11;8;18;20;0;3;8;5;0;3;0;6;0;0;0;0;0;1;0;2;0;4;36;44;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;16;0
14.05.2017;Landtagswahl;05316000;163;STBZ163;1;1;812;121;0;933;347;0;13;334;7;340;121;127;123;111;8;10;18;31;7;5;14;7;0;1;3;3;0;0;0;1;0;1;0;0;0;0;0;4;0;2;29;32;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0
14.05.2017;Landtagswahl;05316000;171;STBZ171;1;1;1083;127;0;1210;449;0;4;445;2;447;185;179;132;116;10;8;21;32;10;4;17;21;0;7;7;5;0;2;0;0;0;0;0;1;0;0;0;5;0;1;45;48;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;2;0;3;0;3;0;0;0;2;0;1;0;1;0;1;18;0
14.05.2017;Landtagswahl;05316000;172;STBZ172;1;1;908;93;0;1001;401;0;10;391;18;383;142;131;123;112;11;24;21;26;5;6;15;17;0;2;6;5;0;1;0;1;0;1;0;0;0;0;0;2;0;1;41;46;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;2;27;0
14.05.2017;Landtagswahl;05316000;173;STBZ173;1;1;804;88;0;892;355;1;3;352;6;349;125;127;104;97;9;10;22;25;3;6;21;24;0;5;9;2;0;1;0;0;0;1;0;0;0;1;0;1;0;2;34;41;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1;0;0;25;0
14.05.2017;Landtagswahl;05316000;181;STBZ181;1;1;1245;206;0;1451;894;0;13;881;16;878;276;261;353;299;41;55;83;124;13;7;31;29;0;2;13;12;0;4;0;1;0;1;0;0;0;2;0;11;0;3;46;60;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;25;0
14.05.2017;Landtagswahl;05316000;182;STBZ182;1;1;1217;226;0;1443;857;4;8;849;7;850;278;264;298;262;42;51;84;114;13;11;24;34;0;6;16;12;0;6;0;0;0;1;0;2;0;1;0;6;0;0;65;77;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;29;0
14.05.2017;Landtagswahl;05316000;183;STBZ183;1;1;1220;252;0;1472;866;1;8;858;10;856;286;276;304;283;40;49;101;120;5;6;29;33;0;2;10;9;0;3;0;0;0;1;0;1;0;0;0;5;0;1;50;61;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;33;0
14.05.2017;Landtagswahl;05316000;184;STBZ184;1;1;1233;249;0;1482;871;3;14;857;14;857;261;231;345;328;43;57;81;113;11;11;34;38;0;6;6;2;0;0;0;2;0;0;0;0;0;0;0;4;0;1;51;56;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;25;0
14.05.2017;Landtagswahl;05316000;211;STBZ211;1;1;945;195;0;1140;495;1;4;491;7;488;178;163;176;154;28;28;32;53;6;6;23;19;0;2;5;4;0;0;0;0;0;0;0;0;0;1;0;5;0;2;40;46;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;3;0
14.05.2017;Landtagswahl;05316000;212;STBZ212;1;1;891;248;0;1139;639;2;7;632;2;637;193;180;245;210;43;49;63;92;12;9;28;36;0;1;10;2;0;3;0;0;0;0;0;1;0;1;0;2;0;0;36;46;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0
14.05.2017;Landtagswahl;05316000;213;STBZ213;1;1;553;107;0;660;410;2;3;407;2;408;132;123;169;154;12;24;30;35;11;6;17;22;0;0;4;0;0;1;0;0;0;2;0;2;0;0;0;4;0;0;26;32;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;0
14.05.2017;Landtagswahl;05316000;214;STBZ214;1;1;730;144;0;874;536;1;8;528;9;527;166;142;203;170;34;43;55;83;7;6;26;28;0;1;9;5;0;2;0;0;0;1;0;2;0;1;0;4;0;0;23;32;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;5;0
14.05.2017;Landtagswahl;05316000;215;STBZ215;1;1;951;171;0;1122;721;3;3;718;3;718;212;196;306;290;40;48;71;88;8;5;32;26;0;0;10;9;0;4;0;2;0;0;0;2;0;0;0;3;0;3;31;38;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;8;0
14.05.2017;Landtagswahl;05316000;221;STBZ221;1;1;934;149;0;1083;491;9;14;477;9;482;182;169;136;118;21;23;56;71;4;3;24;33;0;4;11;11;0;0;0;1;0;0;0;0;0;1;0;0;0;0;31;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;12;0
14.05.2017;Landtagswahl;05316000;222;STBZ222;1;1;704;129;0;833;361;2;8;353;10;351;141;131;105;85;25;23;24;38;6;2;23;30;0;0;7;10;0;1;0;0;0;0;0;0;0;1;0;2;0;0;21;25;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
14.05.2017;Landtagswahl;05316000;223;STBZ223;1;1;883;194;0;1077;548;0;4;544;4;544;187;166;189;169;33;35;34;50;7;9;32;40;0;1;16;11;0;7;0;1;0;0;0;1;0;0;0;7;0;0;34;39;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3;12;0
14.05.2017;Landtagswahl;05316000;224;STBZ224;1;1;777;127;0;904;347;0;8;339;4;343;125;108;116;105;18;18;22;39;9;9;23;26;0;1;10;5;0;3;0;3;0;0;0;0;0;2;0;3;0;5;12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;4;0
14.05.2017;Landtagswahl;05316000;225;STBZ225;1;1;989;201;0;1190;599;5;11;588;9;590;194;177;185;163;35;44;50;66;5;5;38;46;0;0;27;25;0;2;0;1;0;1;0;1;0;2;0;7;0;0;42;43;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;12;0
14.05.2017;Landtagswahl;05316000;231;STBZ231;1;1;919;142;0;1061;519;1;7;512;8;511;173;148;137;112;45;54;36;55;12;5;38;45;0;1;20;21;0;6;0;0;0;0;0;1;0;3;0;7;0;0;38;42;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;0;0;0;0;3;13;0
14.05.2017;Landtagswahl;05316000;232;STBZ232;1;1;1143;218;0;1361;705;0;6;699;6;699;236;216;200;174;49;69;54;77;12;11;62;49;0;2;16;15;0;2;0;1;0;0;0;1;0;0;0;6;0;0;60;68;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;1;10;0
14.05.2017;Landtagswahl;05316000;233;STBZ233;1;1;1152;199;0;1351;692;4;6;686;2;690;231;211;245;216;39;45;73;87;13;13;26;34;0;3;9;7;0;3;0;3;0;0;0;1;0;1;0;3;0;2;45;49;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;3;0;2;5;0
14.05.2017;Landtagswahl;05316000;234;STBZ234;1;1;802;105;0;907;353;0;5;348;3;350;116;108;124;96;16;23;25;45;3;4;22;21;0;0;4;5;0;2;0;3;0;0;0;0;0;0;0;2;0;0;33;39;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0
14.05.2017;Landtagswahl;05316000;241;STBZ241;1;1;917;131;0;1048;516;2;10;506;6;510;196;163;154;128;25;37;33;57;9;9;39;42;0;0;10;6;0;3;0;1;0;1;0;1;0;1;0;3;0;0;35;49;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;2;5;0
14.05.2017;Landtagswahl;05316000;242;STBZ242;1;1;995;137;0;1132;565;5;6;559;3;562;230;192;135;122;46;47;31;52;15;12;29;43;0;3;19;9;0;6;0;3;0;1;0;1;0;1;0;9;0;0;43;47;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;2;0;0;0;1;0;0;0;1;0;0;11;0
14.05.2017;Landtagswahl;05316000;243;STBZ243;1;1;952;221;0;1173;581;3;13;568;10;571;221;195;180;159;22;35;56;74;7;6;21;30;0;2;9;2;0;3;0;1;0;0;0;1;0;1;0;4;0;0;37;49;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;1;0;0;0;0;0;1;0;0;15;0
14.05.2017;Landtagswahl;05316000;244;STBZ244;1;1;1078;279;0;1357;591;4;4;587;8;583;185;166;213;195;30;36;37;49;9;11;25;26;0;5;15;10;0;2;0;1;0;0;0;0;0;0;0;8;0;3;57;68;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;16;0
14.05.2017;Landtagswahl;05316000;251;STBZ251;1;1;708;110;0;818;441;1;3;438;1;440;167;160;134;122;31;38;32;46;4;4;13;16;0;2;9;5;0;4;0;2;0;0;0;0;0;2;0;3;0;1;32;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;16;0
14.05.2017;Landtagswahl;05316000;252;STBZ252;1;1;768;83;0;851;339;0;3;336;4;335;136;121;111;91;9;13;19;28;2;3;20;22;0;10;7;2;0;2;0;0;0;2;0;0;0;0;0;8;0;1;29;28;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0
14.05.2017;Landtagswahl;05316000;253;STBZ253;1;1;973;225;0;1198;568;0;10;558;7;561;194;174;187;177;30;35;49;71;4;3;20;21;0;3;7;7;0;5;0;3;0;0;0;1;0;0;0;9;0;0;38;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;1;29;0
14.05.2017;Landtagswahl;05316000;254;STBZ254;1;1;907;178;0;1085;494;3;14;480;15;479;190;181;143;132;18;21;34;50;7;5;22;23;0;1;5;4;0;1;0;5;0;0;0;0;0;1;0;0;0;0;37;46;0;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;24;0
14.05.2017;Landtagswahl;05316000;261;STBZ261;1;1;969;213;0;1182;596;0;9;587;11;585;176;174;228;189;24;28;43;71;12;13;24;21;0;1;7;5;0;2;0;3;0;0;0;0;0;1;0;5;0;0;49;66;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;1;24;0
14.05.2017;Landtagswahl;05316000;262;STBZ262;1;1;989;185;0;1174;603;2;7;596;8;595;206;200;229;193;21;35;40;62;5;7;28;27;0;2;8;8;0;6;0;2;0;0;0;1;0;1;0;1;0;0;32;39;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;0;27;0
14.05.2017;Landtagswahl;05316000;263;STBZ263;1;1;1020;168;0;1188;618;5;10;608;9;609;221;197;208;190;26;36;53;87;11;11;24;19;0;5;6;7;0;1;0;3;0;0;0;0;0;0;0;1;0;1;46;48;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;13;0
14.05.2017;Landtagswahl;05316000;264;STBZ264;1;1;991;238;0;1229;634;0;7;627;5;629;200;183;264;231;21;30;45;78;12;5;21;24;0;1;10;6;0;11;0;1;0;1;0;3;0;0;0;1;0;2;23;45;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;1;31;0
14.05.2017;Landtagswahl;05316000;271;STBZ271;1;1;1115;197;0;1312;734;8;12;722;5;729;204;181;292;253;37;52;61;93;18;6;29;23;0;1;8;9;0;6;0;2;0;0;0;1;0;1;0;8;0;0;59;79;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;2;0;0;0;4;14;0
14.05.2017;Landtagswahl;05316000;272;STBZ272;1;1;1077;159;0;1236;607;2;11;596;15;592;189;173;225;194;28;30;54;72;9;8;21;25;0;4;7;5;0;3;0;0;0;0;0;0;0;0;0;1;0;0;56;71;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;7;0
14.05.2017;Landtagswahl;05316000;273;STBZ273;1;1;1006;141;0;1147;538;0;9;529;8;530;165;134;188;159;19;32;50;68;16;9;26;33;0;2;5;4;0;4;0;0;0;0;0;1;0;1;0;3;0;1;58;68;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;6;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05316000;274;STBZ274;1;1;1046;127;0;1173;500;1;11;489;8;492;167;152;173;147;27;30;48;54;9;11;27;21;0;2;6;5;0;4;0;3;0;0;0;1;0;0;0;6;0;0;29;52;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05316000;281;STBZ281;1;1;1029;97;0;1126;463;5;13;450;12;451;193;174;104;103;14;21;38;45;10;8;28;30;0;1;6;3;0;0;0;2;0;1;0;0;0;0;0;2;0;2;53;54;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;4;0
14.05.2017;Landtagswahl;05316000;282;STBZ282;1;1;937;74;0;1011;432;0;2;430;5;427;157;137;155;132;9;21;25;30;2;4;20;15;0;0;4;3;0;1;0;2;0;0;0;0;0;1;0;4;0;3;58;66;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0
14.05.2017;Landtagswahl;05316000;283;STBZ283;1;1;803;96;0;899;406;0;10;396;8;398;152;146;111;105;18;13;23;28;15;8;26;27;0;2;12;11;0;2;0;0;0;0;0;1;0;2;0;2;0;1;33;40;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;2;0;0;0;1;0;3;6;0
14.05.2017;Landtagswahl;05316000;284;STBZ284;1;1;587;29;0;616;212;1;6;206;3;209;75;69;59;58;8;15;9;9;4;2;22;19;0;1;6;1;0;2;0;0;0;0;0;1;0;0;0;1;0;1;22;26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0
14.05.2017;Landtagswahl;05316000;285;STBZ285;1;1;424;50;0;474;219;0;1;218;1;218;73;74;86;70;11;9;12;22;5;4;11;11;0;0;4;1;0;2;0;0;0;0;0;0;0;0;0;3;0;1;14;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0
14.05.2017;Landtagswahl;05316000;291;STBZ291;1;1;952;236;0;1188;706;1;2;704;3;703;189;166;308;263;40;54;77;116;9;3;20;24;0;1;9;4;0;3;0;0;0;0;0;1;0;0;0;6;0;1;40;52;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;12;0
14.05.2017;Landtagswahl;05316000;292;STBZ292;1;1;835;198;0;1033;609;1;9;600;6;603;190;165;238;191;40;45;61;111;14;9;22;31;0;2;6;1;0;4;0;0;0;0;0;2;0;0;0;6;0;1;27;31;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0
14.05.2017;Landtagswahl;05316000;293;STBZ293;1;1;1211;253;0;1464;880;11;14;866;9;871;283;262;338;255;56;69;61;137;14;14;27;31;0;1;12;10;0;5;0;4;0;0;0;3;0;4;0;4;0;1;50;63;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;0;25;0
14.05.2017;Landtagswahl;05316000;294;STBZ294;1;1;665;141;0;806;483;1;7;476;2;481;135;122;196;157;23;34;62;92;5;4;21;23;0;4;4;5;0;3;0;0;0;0;0;0;0;0;0;1;0;1;27;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0
14.05.2017;Landtagswahl;05316000;295;STBZ295;1;1;640;172;0;812;429;5;3;426;1;428;120;108;187;160;25;27;46;76;3;7;13;9;0;1;3;2;0;3;0;1;0;1;0;1;0;0;0;3;0;0;21;26;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0
14.05.2017;Landtagswahl;05316000;311;STBZ311;1;1;1019;311;0;1330;736;4;4;732;4;732;185;161;345;265;44;75;80;149;5;4;20;21;0;1;2;3;0;0;0;0;0;0;0;2;0;1;0;3;0;0;40;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;11;0
14.05.2017;Landtagswahl;05316000;312;STBZ312;1;1;887;269;0;1156;757;1;4;753;2;755;156;140;372;290;62;69;87;161;7;9;24;32;0;2;6;4;0;1;0;0;0;0;0;2;0;0;0;4;0;1;24;36;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;15;0
14.05.2017;Landtagswahl;05316000;313;STBZ313;1;1;856;266;0;1122;669;3;0;669;2;667;214;186;257;220;54;63;75;114;8;4;12;22;0;1;6;6;0;3;0;0;0;1;0;0;0;0;0;5;0;0;33;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;10;0
14.05.2017;Landtagswahl;05316000;314;STBZ314;1;1;1089;249;0;1338;706;4;4;702;2;704;227;207;251;203;52;60;66;104;9;7;30;28;0;3;7;5;0;5;0;2;0;0;0;1;0;2;0;8;0;0;46;59;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;4;14;0
14.05.2017;Landtagswahl;05316000;321;STBZ321;1;1;827;136;0;963;389;2;7;382;5;384;137;129;114;104;22;26;20;25;7;6;27;27;0;3;10;7;0;3;0;0;0;0;0;0;0;0;0;4;0;0;41;47;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4;0
14.05.2017;Landtagswahl;05316000;322;STBZ322;1;1;962;154;0;1116;573;2;3;570;7;566;203;169;192;171;25;35;51;74;9;6;33;32;0;3;9;5;0;5;0;4;0;2;0;0;0;0;0;6;0;2;45;48;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;3;0
14.05.2017;Landtagswahl;05316000;323;STBZ323;1;1;1148;224;0;1372;760;0;5;755;5;755;239;217;292;244;40;52;88;126;8;4;13;27;0;2;10;4;0;6;0;0;0;0;0;5;0;0;0;6;0;6;48;51;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;17;0
