datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05316000;11;Wiesdorf-Nordwest;5;5;3755;613;0;4368;2426;569;45;2381;34;2392;956;852;574;539;138;180;163;214;53;32;123;153;0;12;56;40;0;18;0;8;0;8;0;4;0;3;0;21;0;13;233;252;0;0;0;1;0;12;0;1;0;0;0;1;0;5;0;2;0;1;0;4;0;0;0;4;0;0;0;7;0;5;85;0
14.05.2017;Landtagswahl;05316000;12;Wiesdorf-Nordost;4;4;2966;408;0;3374;1986;369;34;1952;30;1956;814;744;541;479;92;102;131;178;43;31;93;103;0;12;33;27;0;21;0;1;0;0;0;4;0;2;0;14;0;5;165;193;0;0;0;1;0;3;0;0;0;2;0;3;0;3;0;4;0;6;0;2;0;0;0;4;0;1;0;3;0;8;40;0
14.05.2017;Landtagswahl;05316000;13;Wiesdorf-Süd;5;5;3193;589;0;3782;2224;560;36;2188;37;2187;766;702;686;595;99;119;209;319;39;24;112;131;0;11;39;29;0;4;0;10;0;0;0;5;0;1;0;25;0;6;183;186;0;2;0;0;0;0;0;2;0;1;0;1;0;2;0;1;0;0;0;5;0;0;0;2;0;0;0;2;0;2;55;0
14.05.2017;Landtagswahl;05316000;14;Manfort;5;5;3390;476;0;3866;2080;443;31;2049;33;2047;808;757;609;537;104;98;112;173;27;28;105;110;0;13;41;29;0;12;0;9;0;1;0;1;0;2;0;16;0;4;208;236;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;2;0;4;0;3;0;0;0;2;0;0;0;1;0;3;35;0
14.05.2017;Landtagswahl;05316000;15;Rheindorf-Süd;5;5;4009;681;0;4690;2929;627;32;2897;42;2887;996;997;989;898;164;154;203;290;39;41;99;127;0;10;41;14;0;23;0;1;0;6;0;3;0;4;0;21;0;0;226;265;0;3;0;3;0;3;0;2;0;1;0;0;0;2;0;3;0;5;0;4;0;0;0;1;0;1;0;3;0;2;140;0
14.05.2017;Landtagswahl;05316000;16;Rheindorf-Mitte;4;4;2785;360;0;3145;1493;317;42;1451;30;1463;505;509;483;448;66;60;84;114;27;24;66;62;0;6;23;17;0;7;0;7;0;1;0;2;0;4;0;9;0;11;141;161;0;4;0;3;0;1;0;0;0;0;0;0;0;3;0;2;0;0;0;2;0;0;0;2;0;2;0;0;0;2;56;0
14.05.2017;Landtagswahl;05316000;17;Rheindorf-Nord;4;4;2795;308;0;3103;1474;270;19;1455;29;1445;559;544;438;399;40;57;83;100;20;18;67;75;0;15;28;16;0;4;0;1;0;2;0;1;0;3;0;9;0;4;145;162;0;0;0;2;0;0;0;1;0;2;0;1;0;1;0;3;0;5;0;8;0;0;0;3;0;3;0;3;0;3;75;0
14.05.2017;Landtagswahl;05316000;18;Hitdorf;5;5;4915;933;0;5848;4373;893;47;4326;48;4325;1344;1273;1693;1512;213;259;431;602;49;43;145;164;0;19;57;38;0;18;0;3;0;4;0;5;0;4;0;36;0;8;260;307;0;2;0;2;0;5;0;0;0;0;0;3;0;4;0;0;0;7;0;0;0;0;0;3;0;0;0;0;0;4;134;0
14.05.2017;Landtagswahl;05316000;21;Opladen-Nord;6;6;4070;865;0;4935;3597;805;32;3565;29;3568;1104;1009;1460;1310;207;235;323;467;56;36;144;149;0;7;46;29;0;11;0;3;0;3;0;10;0;3;0;23;0;5;193;237;0;4;0;3;0;2;0;1;0;0;0;1;0;1;0;0;0;3;0;7;0;0;0;1;0;0;0;3;0;5;32;0
14.05.2017;Landtagswahl;05316000;22;Opladen-Mitte;6;6;4287;800;0;5087;3056;726;54;3002;44;3012;1039;952;1000;869;170;179;256;368;41;35;179;215;0;9;85;72;0;13;0;8;0;2;0;4;0;8;0;23;0;5;177;216;0;1;0;2;0;1;0;1;0;1;0;0;0;4;0;8;0;3;0;2;0;0;0;5;0;0;0;1;0;5;55;0
14.05.2017;Landtagswahl;05316000;23;Opladen-Südost;5;5;4016;664;0;4680;2882;618;38;2844;21;2861;955;862;890;770;187;231;258;355;53;38;182;186;0;6;61;55;0;27;0;7;0;0;0;3;0;4;0;20;0;2;207;236;0;1;0;4;0;1;0;2;0;1;0;2;0;3;0;4;0;3;0;6;0;1;0;4;0;0;0;3;0;24;51;0
14.05.2017;Landtagswahl;05316000;24;Küppersteg-Nordwest/Opladen-Südwest;5;5;3942;768;0;4710;2941;702;38;2903;32;2909;1061;944;917;814;176;200;215;309;47;44;144;180;0;11;60;33;0;19;0;6;0;2;0;4;0;4;0;30;0;3;215;262;0;6;0;2;0;4;0;0;0;0;0;1;0;2;0;7;0;5;0;6;0;2;0;1;0;1;0;4;0;3;68;0
14.05.2017;Landtagswahl;05316000;25;Küppersteg-Südost;5;5;3356;596;0;3952;2391;553;32;2359;30;2361;892;834;766;695;111;135;172;255;22;18;92;100;0;20;31;22;0;14;0;14;0;2;0;1;0;3;0;25;0;2;176;197;0;4;0;2;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;6;0;1;0;3;0;3;97;0
14.05.2017;Landtagswahl;05316000;26;Bürrig;5;5;3969;804;0;4773;3184;740;33;3151;39;3145;1050;977;1198;1046;123;175;221;380;46;44;117;122;0;13;45;35;0;24;0;9;0;1;0;4;0;3;0;13;0;7;201;252;0;6;0;0;0;0;0;1;0;5;0;1;0;2;0;1;0;2;0;3;0;1;0;6;0;3;0;6;0;3;150;0
