datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05316000;111;STBZ111;W;Fachbereich Stadtgrün;Nobelstr. 91, 51373 Leverkusen;nein;
14.05.2017;05316000;112;STBZ112;W;Jugendwerkstatt;Dhünnstr. 12d, 51373 Leverkusen;nein;
14.05.2017;05316000;113;STBZ113;W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
14.05.2017;05316000;114;STBZ114;W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
14.05.2017;05316000;121;STBZ121;W;Lise-Meitner-Gymnasium;Am Stadtpark 50, 51373 Leverkusen;nein;
14.05.2017;05316000;122;STBZ122;W;Lise-Meitner-Gymnasium;Am Stadtpark 50, 51373 Leverkusen;nein;
14.05.2017;05316000;123;STBZ123;W;Förderschule 2;Hermann-von-Helmholtz-Str. 72, 51373 Leverkusen;ja;
14.05.2017;05316000;131;STBZ131;W;Musikschule;Friedrich-Ebert-Str. 41, 51373 Leverkusen;ja;
14.05.2017;05316000;132;STBZ132;W;GGS Fontanestr.;Fontanestr. 2, 51373 Leverkusen;ja;
14.05.2017;05316000;133;STBZ133;W;Förderschule 2;Hermann-von-Helmholtz-Str. 72, 51373 Leverkusen;ja;
14.05.2017;05316000;134;STBZ134;W;Jugendhaus Lindenhof;Weiherstr. 49, 51373 Leverkusen;ja;
14.05.2017;05316000;141;STBZ141;W;Kath. Pfarrheim St. Josef;Josefstr. 26, 51377 Leverkusen;ja;
14.05.2017;05316000;142;STBZ142;W;Regenbogenschule;Scharnhorststr. 5, 51377 Leverkusen;ja;
14.05.2017;05316000;143;STBZ143;W;Regenbogenschule;Scharnhorststr. 5, 51377 Leverkusen;ja;
14.05.2017;05316000;144;STBZ144;W;Wolfgang-Obladen Halle;Scharnhorststr. 5, 51377 Leverkusen;ja;
14.05.2017;05316000;151;STBZ151;W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
14.05.2017;05316000;152;STBZ152;W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
14.05.2017;05316000;153;STBZ153;W;Käthe-Kollwitz-Schule/Gesamtschule;Deichtorstr. 2, 51371 Leverkusen;ja;
14.05.2017;05316000;154;STBZ154;W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
14.05.2017;05316000;161;STBZ161;W;GGS Löwenzahnschule;Netzestr. 12, 51371 Leverkusen;ja;
14.05.2017;05316000;162;STBZ162;W;GGS Löwenzahnschule;Netzestr. 12, 51371 Leverkusen;ja;
14.05.2017;05316000;163;STBZ163;W;GGS Löwenzahnschule;Netzestr. 12, 51371 Leverkusen;ja;
14.05.2017;05316000;171;STBZ171;W;St. Tageseinr. f. Kinder Masurenstr.;Masurenstr. 3, 51371 Leverkusen;ja;
14.05.2017;05316000;172;STBZ172;W;St. Tageseinr. f. Kinder Masurenstr.;Masurenstr. 3, 51371 Leverkusen;ja;
14.05.2017;05316000;173;STBZ173;W;St. Tageseinr. f. Kinder Masurenstr.;Masurenstr. 3, 51371 Leverkusen;ja;
14.05.2017;05316000;181;STBZ181;W;Feuerwehrhaus;Hitdorfer Str. 111, 51371 Leverkusen;ja;
14.05.2017;05316000;182;STBZ182;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
14.05.2017;05316000;183;STBZ183;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
14.05.2017;05316000;184;STBZ184;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
14.05.2017;05316000;211;STBZ211;W;Schule an der Wupper;Haus-Vorster-Straße 42, 51379 Leverkusen;ja;
14.05.2017;05316000;212;STBZ212;W;Fachbereich Bürger und Straßenverkehr;Haus-Vorster-Str. 8, 51379 Leverkusen;ja;
14.05.2017;05316000;213;STBZ213;W;Schule an der Wupper;Haus-Vorster-Straße 42, 51379 Leverkusen;ja;
14.05.2017;05316000;214;STBZ214;W;KGS Remigiusschule;Wiembachallee 11, 51379 Leverkusen;nein;
14.05.2017;05316000;215;STBZ215;W;Haus der Familie;Elsbachstr. 107, 51379 Leverkusen;ja;
14.05.2017;05316000;221;STBZ221;W;Pagode am Altenheim im DRK-Zentrum;Düsseldorfer Str. 28, 51379 Leverkusen;ja;
14.05.2017;05316000;222;STBZ222;W;Pagode am Altenheim im DRK-Zentrum;Düsseldorfer Str. 28, 51379 Leverkusen;ja;
14.05.2017;05316000;223;STBZ223;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
14.05.2017;05316000;224;STBZ224;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
14.05.2017;05316000;225;STBZ225;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
14.05.2017;05316000;231;STBZ231;W;GGS Opladen;Hans-Schlehahn-Str. 6, 51379 Leverkusen;ja;
14.05.2017;05316000;232;STBZ232;W;GGS Opladen;Hans-Schlehahn-Str. 6, 51379 Leverkusen;ja;
14.05.2017;05316000;233;STBZ233;W;Berufskolleg;Stauffenbergstr. 21, 51379 Leverkusen;ja;
14.05.2017;05316000;234;STBZ234;W;Berufskolleg;Stauffenbergstr. 21, 51379 Leverkusen;ja;
14.05.2017;05316000;241;STBZ241;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
14.05.2017;05316000;242;STBZ242;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
14.05.2017;05316000;243;STBZ243;W;Haus Ratibor;Küppersteger Str. 56, 51373 Leverkusen;nein;
14.05.2017;05316000;244;STBZ244;W;GGS Kerschensteinerschule;Kerschensteiner Str. 2, 51373 Leverkusen;ja;
14.05.2017;05316000;251;STBZ251;W;Verwaltungsgebäude der AVEA;Im Eisholz 3, 51373 Leverkusen;ja;
14.05.2017;05316000;252;STBZ252;W;GGS Kerschensteinerschule;Kerschensteiner Str. 2, 51373 Leverkusen;ja;
14.05.2017;05316000;253;STBZ253;W;Kurt-Schumacher Haus;Tannenbergstr. 66, 51373 Leverkusen;ja;
14.05.2017;05316000;254;STBZ254;W;Kurt-Schumacher Haus;Tannenbergstr. 66, 51373 Leverkusen;ja;
14.05.2017;05316000;261;STBZ261;W;Dienstgebäude der EVL;Overfeldweg 23, 51371 Leverkusen;ja;
14.05.2017;05316000;262;STBZ262;W;Kindertagesstätte Markusweg;Markusweg 1, 51371 Leverkusen;ja;
14.05.2017;05316000;263;STBZ263;W;Ev. Gemeindezentrum Petruskirche, Gemeinde Küppersteg-Bürrig, Ev. Kirchengemeinde;Stresemannplatz 2, 51371 Leverkusen;ja;
14.05.2017;05316000;264;STBZ264;W;Kath. Pfarrheim St. Stephanus;Heinrich-Brüning-Str. 136, 51371 Leverkusen;ja;
14.05.2017;05316000;271;STBZ271;W;KGS Don-Bosco-Schule;Quettinger Str. 90, 51381 Leverkusen;nein;
14.05.2017;05316000;272;STBZ272;W;KGS Don-Bosco-Schule;Quettinger Str. 90, 51381 Leverkusen;nein;
14.05.2017;05316000;273;STBZ273;W;Sekundarschule Leverkusen;Neukronenberger Str. 81, 51381 Leverkusen;ja;
14.05.2017;05316000;274;STBZ274;W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
14.05.2017;05316000;281;STBZ281;W;Maximilian-Kolbe-Kindergarten;Pommernstr. 125, 51379 Leverkusen;nein;
14.05.2017;05316000;282;STBZ282;W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
14.05.2017;05316000;283;STBZ283;W;AWO Kita gGmbH;Kolberger Str. 93a, 51381 Leverkusen;ja;
14.05.2017;05316000;284;STBZ284;W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
14.05.2017;05316000;285;STBZ285;W;Verwaltungsgebäude Fixheide;Borsigstr. 15, 51381 Leverkusen;ja;
14.05.2017;05316000;291;STBZ291;W;Gemeindekomplex;Pastor-Scheibler-Str. 1, 51381 Leverkusen;ja;
14.05.2017;05316000;292;STBZ292;W;GGS Bergisch Neukirchen;Wuppertalstr. 10, 51381 Leverkusen;ja;
14.05.2017;05316000;293;STBZ293;W;Begegnungstätte f. Alt u. Jung;Burscheider Str. 178, 51381 Leverkusen;ja;
