datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
18.09.2005;Wahl zum Deutschen Bundestag;05316000;11;Jugendhaus St. Antonius Große Kirchstr. (11);1;1;1076;175;3;1254;800;0;11;789;15;785;489;439;194;157;24;56;19;59;49;53;0;3;0;2;9;8;0;3;0;3;0;0;0;0;0;0;0;1;4;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;775;122;0;897;563;0;13;550;8;555;331;301;129;108;19;34;21;41;40;41;0;2;0;10;6;6;0;7;0;2;0;1;0;0;0;0;0;0;3;2;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;13;Jugendhaus St. Antonius Große Kirchstr. (13);1;1;856;162;0;1018;586;1;19;567;16;570;319;283;154;121;26;52;29;66;26;26;0;2;0;2;8;9;0;0;0;3;0;2;0;0;0;0;0;0;2;3;0;1;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;21;GGS Dönhoffstr. (21);1;1;1017;273;0;1290;655;3;7;648;4;651;323;264;210;169;30;78;37;71;39;47;0;2;0;2;6;7;0;3;0;4;0;0;0;0;0;1;0;0;1;2;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;893;256;0;1149;584;2;15;569;14;570;284;227;190;148;29;79;25;48;24;41;0;2;0;7;11;6;0;3;0;2;0;2;0;0;0;1;0;1;4;2;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;795;208;0;1003;602;0;11;591;8;594;307;246;214;183;15;47;19;64;27;33;0;2;0;7;6;2;0;3;0;3;0;1;0;0;0;2;0;1;1;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1074;241;0;1315;759;1;14;745;11;748;445;413;181;142;23;65;38;55;38;40;0;1;0;2;12;17;0;5;0;5;0;0;0;0;0;0;0;0;6;3;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;33;Pestalozzischule H.v.Helmholtzstr. (33);1;1;948;146;0;1094;722;1;5;717;12;710;448;397;160;129;31;64;21;50;34;35;0;4;0;1;17;15;0;2;0;11;0;0;0;0;0;0;0;0;4;1;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;41;GGS Fontanestr. (41);1;1;631;288;0;919;525;0;5;520;5;520;206;162;262;186;13;92;24;54;10;16;0;3;0;1;3;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;42;Pestalozzischule H.v.Helmholtzstr. (42);1;1;880;190;0;1070;553;0;19;534;17;536;331;293;138;116;15;45;14;33;31;30;0;2;0;3;5;6;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;934;129;0;1063;648;0;12;636;14;634;342;293;202;162;24;60;17;53;28;30;0;1;0;7;19;16;0;2;0;7;0;0;0;0;0;0;0;1;2;2;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;994;238;0;1232;714;0;18;696;13;701;367;339;222;168;30;72;32;54;32;39;0;4;0;4;10;9;0;5;0;3;0;0;0;1;0;0;0;1;2;1;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;52;Th.-Wuppermann-Schule Scharnhorststr. (52);1;1;767;154;0;921;499;4;12;487;13;486;234;203;191;151;16;47;19;41;20;21;0;1;0;8;5;6;0;0;0;3;0;0;0;0;0;0;0;2;1;3;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;53;Th.-Wuppermann-Schule Scharnhorststr. (53);1;1;609;59;0;668;357;2;22;335;23;334;167;147;121;115;12;26;13;21;16;16;0;1;0;0;5;4;0;0;0;1;0;2;0;0;0;0;0;1;1;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;54;Th.-Wuppermann-Schule Scharnhorststr. (54);1;1;1018;158;0;1176;622;0;19;603;16;606;295;252;221;182;19;44;17;46;31;45;0;9;0;2;15;10;0;3;0;5;0;2;0;0;0;1;0;1;4;4;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;61;KGS Burgweg (61);1;1;886;200;0;1086;679;1;8;671;13;666;317;279;255;194;22;64;29;52;38;51;0;3;0;5;5;3;0;7;0;4;0;1;0;0;0;1;0;0;4;2;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;62;KGS Burgweg (62);1;1;1069;227;0;1296;835;2;16;819;15;820;380;344;350;292;32;85;27;44;22;27;0;2;0;6;8;7;0;10;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;907;166;0;1073;636;2;11;625;6;630;320;282;237;194;20;74;15;31;24;29;0;2;0;2;5;5;0;8;0;3;0;0;0;0;0;0;0;0;3;0;0;0;1;0
