datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05316000;111;STBZ111 - FB Stadtgrün Nobelstr.;W;Fachbereich Stadtgrün;Nobelstr. 91, 51373 Leverkusen;nein;
26.05.2019;05316000;112;STBZ112 - Jugendwerkstatt Dhünnstr.;W;Jugendwerkstatt;Dhünnstr. 12d, 51373 Leverkusen;nein;
26.05.2019;05316000;113;STBZ113 - GGS Dönhoffstr.;W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
26.05.2019;05316000;114;STBZ114 - GGS Dönhoffstr.;W;GGS Dönhoffstr.;Dönhoffstr. 94, 51373 Leverkusen;nein;
26.05.2019;05316000;121;STBZ121 - Lise-Meitner-Gymnasium Am Stadtpark;W;Lise-Meitner-Gymnasium;Am Stadtpark 50, 51373 Leverkusen;nein;
26.05.2019;05316000;122;STBZ122 - Lise-Meitner-Gymnasium Am Stadtpark;W;Lise-Meitner-Gymnasium;Am Stadtpark 50, 51373 Leverkusen;nein;
26.05.2019;05316000;123;STBZ123 - Förderschule 2 Hermann-v.-Helmholtz-Str.;W;Förderschule 2;Hermann-von-Helmholtz-Str. 72, 51373 Leverkusen;ja;
26.05.2019;05316000;131;STBZ131 - Musikschule Friedr.-Ebert-Str.;W;Musikschule;Friedrich-Ebert-Str. 41, 51373 Leverkusen;ja;
26.05.2019;05316000;132;STBZ132 - GGS Fontanestr.;W;GGS Fontanestr.;Fontanestr. 2, 51373 Leverkusen;ja;
26.05.2019;05316000;133;STBZ133 - Förderschule 2 Hermann-v.-Helmholtz-Str.;W;Förderschule 2;Hermann-von-Helmholtz-Str. 72, 51373 Leverkusen;ja;
26.05.2019;05316000;134;STBZ134 - Jugendhaus Lindenhof Weiherstr.;W;Jugendhaus Lindenhof;Weiherstr. 49, 51373 Leverkusen;ja;
26.05.2019;05316000;141;STBZ141 - Städt. Tageseinr. für Kinder Borkumstr.;W;St. Tageseinr. f. Kinder Borkumstr.;Borkumstr. 3, 51377 Leverkusen;nein;
26.05.2019;05316000;142;STBZ142 - Regenbogenschule Scharnhorststr.;W;Regenbogenschule;Scharnhorststr. 5, 51377 Leverkusen;ja;
26.05.2019;05316000;143;STBZ143 - Regenbogenschule Scharnhorststr.;W;Regenbogenschule;Scharnhorststr. 5, 51377 Leverkusen;ja;
26.05.2019;05316000;144;STBZ144 - Wolfgang-Obladen-Halle Scharnhorststr.;W;Wolfgang-Obladen Halle;Scharnhorststr. 5, 51377 Leverkusen;ja;
26.05.2019;05316000;151;STBZ151 - KGS Burgweg;W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
26.05.2019;05316000;152;STBZ152 - KGS Burgweg;W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
26.05.2019;05316000;153;STBZ153 - Käthe-Kollwitz-/Gesamtschule Deichtorstr;W;Käthe-Kollwitz-Schule/Gesamtschule;Deichtorstr. 2, 51371 Leverkusen;ja;
26.05.2019;05316000;154;STBZ154 - KGS Burgweg;W;KGS Burgweg (Nebengebäude);Burgweg 38, 51371 Leverkusen;nein;
26.05.2019;05316000;161;STBZ161 - städt. Tageseinr. f. Kinder Pregelstr.;W;Städt. Kindergarten Pregelstr.;Pregelstr. 23, 51371 Leverkusen;ja;
26.05.2019;05316000;162;STBZ162 - städt. Tageseinr. f. Kinder Pregelstr.;W;Städt. Kindergarten Pregelstr.;Pregelstr. 23, 51371 Leverkusen;ja;
26.05.2019;05316000;163;STBZ163 - städt. Tageseinr. f. Kinder Pregelstr.;W;Städt. Kindergarten Pregelstr.;Pregelstr. 23, 51371 Leverkusen;ja;
26.05.2019;05316000;171;STBZ171 - städt- Tageseinr. f. Kinder Masurenstr.;W;St. Tageseinr. f. Kinder Masurenstr.;Masurenstr. 3, 51371 Leverkusen;ja;
26.05.2019;05316000;172;STBZ172 - städt- Tageseinr. f. Kinder Masurenstr.;W;St. Tageseinr. f. Kinder Masurenstr.;Masurenstr. 3, 51371 Leverkusen;ja;
26.05.2019;05316000;173;STBZ173 - städt- Tageseinr. f. Kinder Masurenstr.;W;St. Tageseinr. f. Kinder Masurenstr.;Masurenstr. 3, 51371 Leverkusen;ja;
26.05.2019;05316000;181;STBZ181 - Feuerwehrhaus Hitdorfer Str.;W;Feuerwehrhaus;Hitdorfer Str. 111, 51371 Leverkusen;ja;
26.05.2019;05316000;182;STBZ182 - H.-C.-Andersen-Schule Lohrstr.;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
26.05.2019;05316000;183;STBZ183 - H.-C.-Andersen-Schule Lohrstr.;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
26.05.2019;05316000;184;STBZ184 - H.-C.-Andersen-Schule Lohrstr.;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
26.05.2019;05316000;185;STBZ185 - H.-C.-Andersen-Schule Lohrstr.;W;GGS Hans-Christian-Andersen-Schule;Lohrstr. 85, 51371 Leverkusen;ja;
26.05.2019;05316000;211;STBZ211 - Förderschule 1 Haus-Vorster-Str.;W;Schule an der Wupper;Haus-Vorster-Straße 42, 51379 Leverkusen;ja;
26.05.2019;05316000;212;STBZ212 - FB Straßenverkehr Haus-Vorster-Str.;W;Fachbereich Bürger und Straßenverkehr;Haus-Vorster-Str. 8, 51379 Leverkusen;ja;
26.05.2019;05316000;213;STBZ213 - Förderschule 1 Haus-Vorster-Str.;W;Schule an der Wupper;Haus-Vorster-Straße 42, 51379 Leverkusen;ja;
26.05.2019;05316000;214;STBZ214 - KGS Remigiusschule Wiembachallee;W;KGS Remigiusschule;Wiembachallee 11, 51379 Leverkusen;nein;
26.05.2019;05316000;215;STBZ215 - Haus der Familie Elsbachstr.;W;Haus der Familie;Elsbachstr. 107, 51379 Leverkusen;ja;
26.05.2019;05316000;221;STBZ221 - Altenheim DRK-Zentrum Düsseldorfer Str.;W;Altenheim im DRK-Zentrum;Düsseldorfer Str. 28, 51379 Leverkusen;ja;
26.05.2019;05316000;222;STBZ222 - Altenheim DRK-Zentrum Düsseldorfer Str.;W;Altenheim im DRK-Zentrum;Düsseldorfer Str. 28, 51379 Leverkusen;ja;
26.05.2019;05316000;223;STBZ223 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
26.05.2019;05316000;224;STBZ224 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
26.05.2019;05316000;225;STBZ225 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
26.05.2019;05316000;231;STBZ231 - GGS Opladen H.-Schlehahn-Str.;W;GGS Opladen;Hans-Schlehahn-Str. 6, 51379 Leverkusen;ja;
26.05.2019;05316000;232;STBZ232 - GGS Opladen H.-Schlehahn-Str.;W;GGS Opladen;Hans-Schlehahn-Str. 6, 51379 Leverkusen;ja;
26.05.2019;05316000;233;STBZ233 - Berufskolleg Stauffenbergstr.;W;Berufskolleg;Stauffenbergstr. 21, 51379 Leverkusen;ja;
26.05.2019;05316000;234;STBZ234 - Berufskolleg Stauffenbergstr.;W;Berufskolleg;Stauffenbergstr. 21, 51379 Leverkusen;ja;
26.05.2019;05316000;241;STBZ241 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
26.05.2019;05316000;242;STBZ242 - Landrat-Lucas-Schule P.-Neuenheuser-Str.;W;Landrat-Lucas-Gymnasium;Peter-Neuenheuser-Straße 7, 51379 Leverkusen;ja;
26.05.2019;05316000;243;STBZ243 - Haus Ratibor Küppersteger Str.;W;Haus Ratibor;Küppersteger Str. 56, 51373 Leverkusen;ja;
26.05.2019;05316000;244;STBZ244 - GGS Kerschensteiner Schule Kersch. Str.;W;GGS Kerschensteinerschule;Kerschensteiner Str. 2, 51373 Leverkusen;ja;
26.05.2019;05316000;251;STBZ251 - Verwaltungsgeb. AVEA Im Eisholz;W;Verwaltungsgebäude der AVEA;Im Eisholz 3, 51373 Leverkusen;nein;
26.05.2019;05316000;252;STBZ252 - GGS Kerschensteiner Schule Kersch. Str.;W;GGS Kerschensteinerschule;Kerschensteiner Str. 2, 51373 Leverkusen;ja;
26.05.2019;05316000;253;STBZ253 - Kurt-Schumacher Haus Tannenbergstr.;W;Kurt-Schumacher Haus;Tannenbergstr. 66, 51373 Leverkusen;nein;
26.05.2019;05316000;254;STBZ254 - Kurt-Schumacher Haus Tannenbergstr.;W;Kurt-Schumacher Haus;Tannenbergstr. 66, 51373 Leverkusen;nein;
26.05.2019;05316000;261;STBZ261 - Dienstgebäude der IVL Overfeldweg;W;Dienstgebäude der EVL;Overfeldweg 23, 51371 Leverkusen;ja;
26.05.2019;05316000;262;STBZ262 - städt. Tageseinr. für Kinder Markusweg;W;Kindertagesstätte Markusweg;Markusweg 1, 51371 Leverkusen;ja;
