datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;11;Jugendhaus St. Antonius Große Kirchstr. (11);1;1;1252;93;0;1345;349;0;5;344;130;214
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;954;92;0;1046;329;0;1;328;112;216
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;13;Jugendhaus St. Antonius Große Kirchstr. (13);1;1;1047;97;0;1144;285;0;2;283;88;195
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;21;GGS Dönhoffstr. (21);1;1;1248;174;0;1422;321;0;1;320;153;167
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;1344;129;0;1473;311;0;0;311;158;153
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;923;151;0;1074;345;0;5;340;150;190
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1248;135;0;1383;368;0;0;368;138;230
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;33;Pestalozzischule H.-v.-Helmholtz-Str. (33);1;1;1067;101;0;1168;360;0;3;357;127;230
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;41;GGS Fontanestr. (41);1;1;777;191;0;968;390;0;3;387;226;161
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;42;Pestalozzischule H.-v.-Helmholtz-Str. (42);1;1;1066;112;0;1178;271;0;2;269;97;172
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;1094;85;0;1179;324;0;4;320;138;182
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1190;140;0;1330;418;0;3;415;192;223
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;52;GHS Manfort Scharnhorststr. (52);1;1;911;96;0;1007;272;0;1;271;142;129
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;53;GHS Manfort Scharnhorststr. (53);1;1;707;32;0;739;202;0;4;198;97;101
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;54;GHS Manfort Scharnhorststr. (54);1;1;1201;78;0;1279;297;0;5;292;126;166
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;61;KGS Burgweg (61);1;1;1060;121;0;1181;363;0;1;362;163;199
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;62;KGS Burgweg (62);1;1;1211;145;0;1356;439;0;4;435;210;225
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;1059;127;0;1186;347;0;3;344;148;196
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;64;KGS Burgweg (64);1;1;1077;114;0;1191;371;0;2;369;130;239
