datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
26.09.2004;Bezirksvertretungswahl;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;1102;195;0;1297;608;0;8;600;235;113;74;98;71;6;3
26.09.2004;Bezirksvertretungswahl;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;1025;188;0;1213;715;0;13;702;259;120;61;169;83;4;6
26.09.2004;Bezirksvertretungswahl;05316000;203;Schulgebäude Dhünnberg (203);1;1;1010;189;0;1199;560;0;3;557;209;149;44;100;36;9;10
26.09.2004;Bezirksvertretungswahl;05316000;204;Schulgebäude Dhünnberg (204);1;1;1182;152;0;1334;479;0;5;474;176;139;73;56;20;7;3
26.09.2004;Bezirksvertretungswahl;05316000;211;Pfarre St. Th. Morus Alt. Grenzweg (211);1;1;1015;93;0;1108;354;0;11;343;107;124;45;32;21;7;7
26.09.2004;Bezirksvertretungswahl;05316000;212;Pfarre St. Th. Morus Alt. Grenzweg (212);1;1;928;49;0;977;412;0;5;407;152;151;34;42;18;8;2
26.09.2004;Bezirksvertretungswahl;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;1074;82;0;1156;473;0;11;462;135;157;69;71;20;8;2
26.09.2004;Bezirksvertretungswahl;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;949;67;0;1016;411;0;10;401;104;170;51;45;21;4;6
26.09.2004;Bezirksvertretungswahl;05316000;221;Gesamtschule Ophovener Str. (221);1;1;1039;142;0;1181;547;0;10;537;189;168;62;69;31;9;9
26.09.2004;Bezirksvertretungswahl;05316000;222;Gesamtschule Ophovener Str. (222);1;1;996;114;0;1110;483;0;9;474;201;127;45;54;30;5;12
26.09.2004;Bezirksvertretungswahl;05316000;223;Gesamtschule Ophovener Str. (223);1;1;1025;136;0;1161;535;0;10;525;231;133;54;62;32;5;8
26.09.2004;Bezirksvertretungswahl;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1230;225;0;1455;505;0;7;498;212;132;52;60;32;6;4
26.09.2004;Bezirksvertretungswahl;05316000;231;GGS Morsbroicher Str. (231);1;1;1262;133;0;1395;621;0;14;607;228;192;67;72;34;8;6
26.09.2004;Bezirksvertretungswahl;05316000;232;Altenzentr.St.Elisabeth An St. Andreas (232);1;1;1361;195;0;1556;704;0;10;694;323;153;41;101;58;10;8
26.09.2004;Bezirksvertretungswahl;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1239;173;0;1412;720;0;4;716;277;210;73;93;53;6;4
26.09.2004;Bezirksvertretungswahl;05316000;234;Städt. Kindergarten M.-Beckmann-Str. (234);1;1;745;139;0;884;443;0;4;439;218;85;50;35;41;5;5
26.09.2004;Bezirksvertretungswahl;05316000;235;Sachverständigenbüro Edelrather Weg (235);1;1;430;51;0;481;214;0;4;210;89;49;13;52;4;2;1
26.09.2004;Bezirksvertretungswahl;05316000;241;Montanus-Schule Steinbücheler Str. (241);1;1;693;76;0;769;395;0;10;385;161;132;31;22;18;13;8
