datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;11;Jugendhaus St. Antonius Große Kirchstr. (11);1;1;1268;77;0;1345;470;0;12;458;153;186;74;19;12;14
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;987;60;0;1047;421;0;5;416;123;184;65;27;8;9
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;13;Jugendhaus St. Antonius Große Kirchstr. (13);1;1;1064;80;0;1144;369;0;3;366;103;148;50;43;17;5
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;21;GGS Dönhoffstr. (21);1;1;1270;154;0;1424;416;0;2;414;158;145;63;27;16;5
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;1369;104;0;1473;403;0;7;396;175;120;43;20;29;9
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;952;122;0;1074;414;0;9;405;166;135;48;32;17;7
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1272;112;0;1384;453;0;6;447;142;177;76;32;14;6
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;33;Pestalozzischule H.-v.-Helmholtz-Str. (33);1;1;1090;79;0;1169;444;0;6;438;114;186;72;31;22;13
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;41;GGS Fontanestr. (41);1;1;808;160;0;968;460;0;3;457;232;122;39;29;32;3
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;42;Pestalozzischule H.-v.-Helmholtz-Str. (42);1;1;1099;79;0;1178;387;0;7;380;119;138;70;25;19;9
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;1117;64;0;1181;409;0;5;404;163;150;47;20;15;9
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1226;104;0;1330;519;0;13;506;198;181;58;31;25;13
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;52;GHS Manfort Scharnhorststr. (52);1;1;931;76;0;1007;340;0;2;338;149;113;38;20;13;5
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;53;GHS Manfort Scharnhorststr. (53);1;1;719;21;0;740;241;0;6;235;99;66;41;15;12;2
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;54;GHS Manfort Scharnhorststr. (54);1;1;1205;75;0;1280;380;0;5;375;140;120;63;26;18;8
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;61;KGS Burgweg (61);1;1;1079;102;0;1181;480;0;5;475;186;93;138;34;13;11
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;62;KGS Burgweg (62);1;1;1240;116;0;1356;606;0;6;600;214;114;218;31;13;10
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;1089;98;0;1187;459;0;4;455;165;132;123;14;14;7
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;64;KGS Burgweg (64);1;1;1089;102;0;1191;496;0;14;482;151;135;147;26;18;5
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;71;Löwenzahnschule Netzestr. (71);1;1;1261;61;0;1322;450;0;8;442;193;106;106;12;20;5
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;72;Löwenzahnschule Netzestr. (72);1;1;1354;83;0;1437;500;0;7;493;195;153;93;19;19;14
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;73;Löwenzahnschule Netzestr. (73);1;1;1196;97;0;1293;417;0;5;412;181;129;68;16;12;6
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;81;GGS Masurenstr. (81);1;1;961;51;0;1012;346;0;7;339;122;105;90;8;13;1
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;82;GGS Masurenstr. (82);1;1;1268;76;0;1344;502;0;8;494;223;167;72;9;14;9
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;951;70;0;1021;376;0;6;370;161;105;59;22;15;8
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;91;Feuerwehrhaus Hitdorfer Str. (91);1;1;1256;146;0;1402;684;0;10;674;295;178;129;31;33;8
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1241;114;0;1355;643;0;24;619;236;177;131;41;29;5
26.09.2004;Wahl des/der Oberbürgermeisters/in;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1425;112;0;1537;740;0;20;720;303;220;118;42;32;5
