datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
26.09.2004;Ratswahl;05316000;11;Jugendhaus St. Antonius Große Kirchstr. (11);1;1;1268;77;0;1345;471;0;18;453;127;185;74;31;10;6;7;13
26.09.2004;Ratswahl;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;987;60;0;1047;421;0;5;416;101;164;78;38;14;5;3;13
26.09.2004;Ratswahl;05316000;13;Jugendhaus St. Antonius Große Kirchstr. (13);1;1;1064;80;0;1144;369;0;10;359;98;139;51;46;11;5;2;7
26.09.2004;Ratswahl;05316000;21;GGS Dönhoffstr. (21);1;1;1270;154;0;1424;416;0;7;409;147;129;63;38;23;;0;9
26.09.2004;Ratswahl;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;1369;104;0;1473;403;0;17;386;165;97;42;47;24;;5;6
26.09.2004;Ratswahl;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;952;122;0;1074;414;0;4;410;150;132;57;45;16;;6;4
26.09.2004;Ratswahl;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1272;112;0;1384;453;0;7;446;119;166;82;52;15;;3;9
26.09.2004;Ratswahl;05316000;33;Pestalozzischule H.-v.-Helmholtz-Str. (33);1;1;1090;79;0;1169;444;0;7;437;98;174;73;48;23;;10;11
26.09.2004;Ratswahl;05316000;41;GGS Fontanestr. (41);1;1;808;160;0;968;459;0;4;455;189;101;41;47;67;4;3;3
26.09.2004;Ratswahl;05316000;42;Pestalozzischule H.-v.-Helmholtz-Str. (42);1;1;1099;79;0;1178;387;0;8;379;109;124;70;42;17;5;7;5
26.09.2004;Ratswahl;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;1117;64;0;1181;409;0;9;400;145;130;57;36;15;5;9;3
26.09.2004;Ratswahl;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1226;104;0;1330;519;0;21;498;183;165;67;42;26;3;8;4
26.09.2004;Ratswahl;05316000;52;GHS Manfort Scharnhorststr. (52);1;1;931;76;0;1007;340;0;5;335;137;104;44;27;13;5;3;2
26.09.2004;Ratswahl;05316000;53;GHS Manfort Scharnhorststr. (53);1;1;719;21;0;740;242;0;6;236;90;63;43;17;13;4;0;6
26.09.2004;Ratswahl;05316000;54;GHS Manfort Scharnhorststr. (54);1;1;1205;75;0;1280;380;0;8;372;124;110;64;33;23;4;5;9
26.09.2004;Ratswahl;05316000;61;KGS Burgweg (61);1;1;1079;102;0;1181;480;0;9;471;164;83;150;31;11;11;7;14
26.09.2004;Ratswahl;05316000;62;KGS Burgweg (62);1;1;1240;116;0;1356;606;0;11;595;177;85;255;34;10;21;4;9
26.09.2004;Ratswahl;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;1089;98;0;1187;457;0;7;450;132;123;131;23;13;19;4;5
26.09.2004;Ratswahl;05316000;64;KGS Burgweg (64);1;1;1089;102;0;1191;496;0;10;486;123;117;177;27;16;20;3;3
26.09.2004;Ratswahl;05316000;71;Löwenzahnschule Netzestr. (71);1;1;1261;61;0;1322;450;0;7;443;186;96;114;14;17;6;5;5
26.09.2004;Ratswahl;05316000;72;Löwenzahnschule Netzestr. (72);1;1;1354;83;0;1437;501;0;11;490;168;159;93;26;22;5;9;8
26.09.2004;Ratswahl;05316000;73;Löwenzahnschule Netzestr. (73);1;1;1196;97;0;1293;417;0;8;409;175;118;63;21;16;8;2;6
26.09.2004;Ratswahl;05316000;81;GGS Masurenstr. (81);1;1;961;51;0;1012;348;0;2;346;109;99;102;16;11;2;1;6
26.09.2004;Ratswahl;05316000;82;GGS Masurenstr. (82);1;1;1268;76;0;1344;502;0;21;481;212;141;75;19;14;4;5;11
26.09.2004;Ratswahl;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;951;70;0;1021;376;0;12;364;134;87;68;33;18;4;8;12
26.09.2004;Ratswahl;05316000;91;Feuerwehrhaus Hitdorfer Str. (91);1;1;1256;146;0;1402;684;0;11;673;263;154;148;47;49;;8;4
26.09.2004;Ratswahl;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1241;114;0;1355;643;0;13;630;226;144;144;66;41;;4;5
26.09.2004;Ratswahl;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1425;112;0;1537;740;0;11;729;276;204;136;78;29;;3;3
26.09.2004;Ratswahl;05316000;94;H.-C.-Andersen-Schule Lohrstr. (94);1;1;1280;82;0;1362;673;0;10;663;228;169;159;54;44;;1;8
