datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05316000;11;Glashaus am Neulandpark Adolfsstr. (11);1;1;860;123;0;983;542;1;8;534;7;535;231;189;152;132;37;57;30;39;71;71;10;4;0;3;0;7;0;3;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;17;0;3;0;7;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;12;Jugendwerkstatt Dhünnstr. (12);1;1;956;115;0;1071;640;2;17;623;11;629;277;224;169;148;36;55;53;76;66;65;17;14;0;3;0;7;0;2;0;3;2;1;0;0;0;0;0;0;0;0;0;1;0;22;0;1;0;7;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;13;GGS Dönhoffstr. (13);1;1;906;171;0;1077;509;0;12;497;7;502;206;151;131;107;41;70;44;75;58;59;13;11;0;4;0;4;0;3;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;15;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;21;GGS Dönhoffstr. (21);1;1;1119;242;0;1361;626;2;8;618;8;618;263;215;178;148;48;72;49;69;67;79;7;8;0;7;0;2;0;2;0;2;3;2;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;4;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;22;Musikschule Fr.-Ebert-Str. (22);1;1;879;360;0;1239;506;0;11;495;8;498;165;129;183;129;43;105;46;42;47;59;10;5;0;3;0;4;0;2;0;0;1;4;0;0;0;1;0;0;0;0;0;0;0;12;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;31;Lise-Meitner-Schule Am Stadtpark (31);1;1;791;176;0;967;501;0;7;494;9;492;179;131;191;143;41;86;36;65;34;41;10;6;0;7;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;0;0;0;3;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;32;Lise-Meitner-Schule Am Stadtpark (32);1;1;1129;183;0;1312;662;0;6;656;8;654;296;223;159;143;44;74;58;61;74;93;22;18;0;5;0;8;0;3;0;0;1;3;0;0;0;1;0;1;0;1;0;1;0;12;0;3;0;4;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;33;Pestalozzischule, H.-v.-Helmholtz-Str. (33);1;1;977;163;0;1140;620;2;11;609;12;608;269;215;122;116;67;84;58;68;71;73;18;16;0;4;0;4;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;17;0;0;0;8;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;41;GGS Fontanestr. (41);1;1;646;229;0;875;490;1;5;485;6;484;158;125;229;168;33;104;28;39;31;29;6;4;0;4;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;42;Pestalozzischule, H.-v.-Helmholtz-Str. (42);1;1;883;163;0;1046;492;1;9;483;6;486;203;173;131;125;37;54;43;32;56;76;10;8;0;3;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;43;Jugendhaus Lindenhof Weiherstr. (43);1;1;959;99;0;1058;586;0;14;572;12;574;219;181;190;158;39;62;41;49;64;65;16;13;0;3;0;4;0;4;0;0;2;2;0;0;0;1;0;0;0;2;0;1;0;17;0;4;0;8;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;51;Städt. Kindergarten Borkumstr. (51);1;1;1099;189;0;1288;693;0;12;681;12;681;249;199;232;195;70;102;50;62;61;60;17;17;0;11;0;5;0;3;0;0;1;1;0;0;0;4;0;0;0;0;0;0;0;13;0;4;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;52;GGS Regenbogenschule Scharnhorststr. (52);1;1;761;140;0;901;439;0;24;415;11;428;145;113;145;128;30;60;40;50;38;40;12;8;0;2;0;2;0;2;0;0;4;2;0;0;0;0;0;0;0;0;0;2;0;12;0;0;0;7;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;53;GGS Regenbogenschule Scharnhorststr. (53);1;1;596;27;0;623;281;0;19;262;16;265;97;80;87;72;15;27;19;26;35;40;9;7;0;3;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;54;Wolfgang-Obladen-Halle Scharnhorststr. (54);1;1;1018;92;0;1110;573;1;13;560;13;560;208;159;170;151;42;60;36;44;80;96;19;13;0;3;0;6;0;6;0;0;2;3;0;0;0;0;0;0;0;2;0;0;0;14;0;1;0;2;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;61;KGS Burgweg (61);1;1;975;167;0;1142;592;0;8;584;7;585;197;151;225;181;52;85;44;66;53;55;10;7;0;10;0;2;0;4;0;0;2;2;0;0;0;3;0;2;0;2;0;0;0;12;0;2;0;1;1;0
